tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,84,1,0.4958005,1513061460,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,68,1,0.4958005,1512967018,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,18,1,0.49582753,1512155972,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,0,1,0.49582753,1512149318,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
475f9ecb0a5ec25c9c6ceb6e2ff5e734795615a411d426f7a70b6a6646666843,-1,24,1,0.49532955,1511632717,Regular,7f2ca89f75c5daaa5a3eb4bab8e9220cdae6d0a3ef70f7a9f0943c556b2599bd
7f2ca89f75c5daaa5a3eb4bab8e9220cdae6d0a3ef70f7a9f0943c556b2599bd,1,7,1,0.49532955,1511629454,Regular,475f9ecb0a5ec25c9c6ceb6e2ff5e734795615a411d426f7a70b6a6646666843
962ac001c17370b1c83709f0eb9f14396f68ca508b5882b8caef9f7f8c5e514c,-1,18,1,0.49604586,1511014944,Regular,d188f19b94314770d62402711157066c8a7f532190427e8cc8b4652b2cbef2ec
d188f19b94314770d62402711157066c8a7f532190427e8cc8b4652b2cbef2ec,1,23,1,0.49604586,1511014051,Regular,962ac001c17370b1c83709f0eb9f14396f68ca508b5882b8caef9f7f8c5e514c
7258aafa3992e99407bf140f260a1d44cef67c9fb6cd2b76945fcf47e0b3edd3,-1,7,1,0.49506806,1510341637,Regular,380aceec2454f281a75d967a71d82b35512a8bbe21da7a538e37088324e176ac
380aceec2454f281a75d967a71d82b35512a8bbe21da7a538e37088324e176ac,1,9,1,0.49506806,1510340273,Regular,7258aafa3992e99407bf140f260a1d44cef67c9fb6cd2b76945fcf47e0b3edd3
0cb2a6c15e34887d1136ae580afc270dee0f5fb5873ede200ba4e97a66bc1adf,-1,13,1,0.49509645,1509625208,Regular,29a74d2f5ff009a22a93de19d7ca4fb58a7265d06b80f2126be2911aa708862a
29a74d2f5ff009a22a93de19d7ca4fb58a7265d06b80f2126be2911aa708862a,1,18,1,0.49509645,1509608700,Regular,0cb2a6c15e34887d1136ae580afc270dee0f5fb5873ede200ba4e97a66bc1adf
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,47,1,0.49511256,1508824182,Regular,dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9
dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9,1,26,1,0.49511256,1508817461,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,36,1,0.49637569,1508055921,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,42,1,0.49637569,1508053512,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae,-1,34,1,0.49527611,1507524447,Regular,541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f
541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f,1,7,1,0.49527611,1507177475,Regular,71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae
29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1,-1,23,1,0.49523983,1506501994,Regular,67d89352b603c92cae6ac5aad717fd35dcfc0fda9aa80a0d849fa5426d350d66
67d89352b603c92cae6ac5aad717fd35dcfc0fda9aa80a0d849fa5426d350d66,1,10,1,0.49523983,1506493208,Regular,29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,100,1,0.49559554,1505832205,Regular,5c9df3878d0289ad88d49ced63b8b49bcc49da440f8be6c35136cfbfd4aec177
5c9df3878d0289ad88d49ced63b8b49bcc49da440f8be6c35136cfbfd4aec177,1,22,1,0.49559554,1505830099,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,18,1,0.49504539,1505119200,Regular,937debb9184697265d8ec277ac43f153cc7761cf4b2988b10368d8644be45e31
937debb9184697265d8ec277ac43f153cc7761cf4b2988b10368d8644be45e31,1,6,1,0.49504539,1505076514,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,33,1,0.49572332,1504377964,Regular,38697c9d3b698e5e095c6dd81958f93ba169eff154d92fc17fd9a509dc0c8e10
38697c9d3b698e5e095c6dd81958f93ba169eff154d92fc17fd9a509dc0c8e10,1,25,1,0.49572332,1504356110,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
52f933d6bf37e5e2fb18fefbabd179f10c9599170b4bb4968b42451fcf7cb3d1,-1,2,1,0.49632971,1503566491,Regular,d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70
d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70,1,2,1,0.49632971,1503553722,Regular,52f933d6bf37e5e2fb18fefbabd179f10c9599170b4bb4968b42451fcf7cb3d1
4adc6d364afac9fdffae936a0169ed55a0fc306da7901c09d198620f283424f8,-1,22,1,0.49552553,1502738590,Regular,fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6
fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6,1,14,1,0.49552553,1502736358,Regular,4adc6d364afac9fdffae936a0169ed55a0fc306da7901c09d198620f283424f8
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,514,1,0.49528028,1502001532,Regular,59ba0c612cc6efeafaa219478a3d9a195a4fe52067e6b646934ee72e7771390d
59ba0c612cc6efeafaa219478a3d9a195a4fe52067e6b646934ee72e7771390d,1,8,1,0.49528028,1501847895,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb,-1,34,1,0.49522134,1501254721,Regular,b4e16ebebee83e3028b3fcff40ee565b337c51daf1a7e27a7d0a2b6b86ab5d9c
b4e16ebebee83e3028b3fcff40ee565b337c51daf1a7e27a7d0a2b6b86ab5d9c,1,10,1,0.49522134,1500940414,Regular,2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb
5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c,-1,18,1,0.49518846,1499957630,Regular,3c3dc6a21bd4a381f9cdf0c3a7c447f8b5dbfb542a7860f169180bde20f50792
3c3dc6a21bd4a381f9cdf0c3a7c447f8b5dbfb542a7860f169180bde20f50792,1,16,1,0.49518846,1499951635,Regular,5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c
8a9700649b13acb089d69a723c5c1175d3c02f383c65aa55798fdff7f9e4971f,-1,19,1,0.49523478,1498916156,Regular,91148110973056ea0544baf15d51f4fc096c72dcb2da107c1f66cd5c3abcd486
