tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,21,1,0.11247286,1519929803,Regular,518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,260,1,0.11715264,1519354931,Regular,47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,54,1,0.09871242,1519167849,Regular,b0c8a9b19adfc2ae10b079c7c93ccbe8805f71d7872ad2299c20b4a22b340df1
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,299,1,0.15723826,1519153645,Regular,927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0
8121006535a39cb58a844aa7837f26cf25c083bde7489342af13fcc0c8d6d8de,-1,11,1,0.10050906,1518830396,Regular,ec5debb88aa61f9cc20aa0f3f4974f24a18fd2bb4322acb2e030e3b64836d2ec
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,378,1,0.10012579,1518661776,Regular,8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4
4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1,-1,11,1,0.11116429,1518635113,Regular,8bc44a8932cf6ea009865cb645da62afbb49be35ba5fa606016816ad432b884d
8bc44a8932cf6ea009865cb645da62afbb49be35ba5fa606016816ad432b884d,1,6,1,0.11116429,1518631786,Regular,4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1
25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0,-1,13,1,0.09847656,1518628602,Regular,10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f
10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f,1,35,1,0.09847656,1518626589,Regular,25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0
92f133a3dd2b4afac24b6661cd92536afa2552c4bc68c07344e93287792bba61,-1,4,1,0.10492162,1518624124,Regular,2dd6fe2da8d2c0e370fea831d59753986528e7ce4fb2de93d1a505f94c9ee272
2dd6fe2da8d2c0e370fea831d59753986528e7ce4fb2de93d1a505f94c9ee272,1,6,1,0.10492162,1518623832,Regular,92f133a3dd2b4afac24b6661cd92536afa2552c4bc68c07344e93287792bba61
ec5debb88aa61f9cc20aa0f3f4974f24a18fd2bb4322acb2e030e3b64836d2ec,1,8,1,0.10050906,1518613582,Regular,8121006535a39cb58a844aa7837f26cf25c083bde7489342af13fcc0c8d6d8de
8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4,1,0,1,0.10012579,1518604559,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
b38d6afa63ef42b60aa8e3586c7c59a3a2f47cb686c2d77b6fcc019e2e4fb205,-1,6,1,0.11694617,1518592613,Regular,91d233507ca2026d10a3e2b44edcac5e14a245735550436e453f7f805630a318
91d233507ca2026d10a3e2b44edcac5e14a245735550436e453f7f805630a318,1,27,1,0.11694617,1518589164,Regular,b38d6afa63ef42b60aa8e3586c7c59a3a2f47cb686c2d77b6fcc019e2e4fb205
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,48,1,0.10885118,1518583444,Regular,7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a
7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a,1,3,1,0.10885118,1518583008,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,104,1,0.09980206,1518572348,Regular,07a26e0b34d1f090ec40da5763ddfb078fcc8dd75d06cd43f351fdadcb3a929b
07a26e0b34d1f090ec40da5763ddfb078fcc8dd75d06cd43f351fdadcb3a929b,1,8,1,0.09980206,1518568116,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,21,1,0.09807,1518558660,Regular,aedeea773b1c213d38b174c19be00ec9520d12268c029c61bfe722843e63236f
