tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3e99a6eb06a561f4f0e4e44157b2e3958d5fc2a400e59854050fffbac3ac95,-1,18,1,102.44301147,1550611088,Regular,267de51d53124671a169ba6bd6758c1843ceaf9780c725a7c2dba72778bb30a4
267de51d53124671a169ba6bd6758c1843ceaf9780c725a7c2dba72778bb30a4,1,3,1,102.44301147,1549714922,Vote,6d3e99a6eb06a561f4f0e4e44157b2e3958d5fc2a400e59854050fffbac3ac95
6b15b262be3cdf91bd7333eb76ea21450cd0d137aaf4388eab369c3bd1126486,-1,9,1,102.46565819,1545757965,Regular,89ef9234f06f469ec1ff81049029341553c637c5c126028e092d224056267f43
89ef9234f06f469ec1ff81049029341553c637c5c126028e092d224056267f43,1,3,1,102.46565819,1545282304,Vote,6b15b262be3cdf91bd7333eb76ea21450cd0d137aaf4388eab369c3bd1126486
4d023c2247f2152b5b4626c17f582994bcf3c7201f845a528fda4ae55ac17a2c,-1,0,1,0.01125567,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
4d023c2247f2152b5b4626c17f582994bcf3c7201f845a528fda4ae55ac17a2c,-1,1,1,102.18603294,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
8028ecba98bc98f45343f8b89ff028fadce07fa32da718a1c264715a38d3ee99,-1,0,1,0.01125567,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
8028ecba98bc98f45343f8b89ff028fadce07fa32da718a1c264715a38d3ee99,-1,1,1,102.18603294,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
c2783ad8661f143ca962d323fd90f35f80f8daee4e2a754813ed5ba763aa63e5,-1,1,1,102.18603294,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
c2783ad8661f143ca962d323fd90f35f80f8daee4e2a754813ed5ba763aa63e5,-1,0,1,0.01125567,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
ce6530d35b95baf5eee11ec5e8a54aa551a436ec35d20f73de5614218376ea2e,-1,0,1,0.01125567,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
ce6530d35b95baf5eee11ec5e8a54aa551a436ec35d20f73de5614218376ea2e,-1,1,1,102.18603294,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
fa36530a76014712940a5fd84a1b1d4352cb452f44de348a2d3531ce1297295a,-1,0,1,0.01125567,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
fa36530a76014712940a5fd84a1b1d4352cb452f44de348a2d3531ce1297295a,-1,1,1,102.18603294,1544701199,Ticket,1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,3,1,102.18603294,1544700477,Regular,8028ecba98bc98f45343f8b89ff028fadce07fa32da718a1c264715a38d3ee99
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,0,1,0.01125567,1544700477,Regular,c2783ad8661f143ca962d323fd90f35f80f8daee4e2a754813ed5ba763aa63e5
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,1,1,102.18603294,1544700477,Regular,c2783ad8661f143ca962d323fd90f35f80f8daee4e2a754813ed5ba763aa63e5
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,6,1,0.01125567,1544700477,Regular,4d023c2247f2152b5b4626c17f582994bcf3c7201f845a528fda4ae55ac17a2c
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,7,1,102.18603294,1544700477,Regular,4d023c2247f2152b5b4626c17f582994bcf3c7201f845a528fda4ae55ac17a2c
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,8,1,0.01125567,1544700477,Regular,ce6530d35b95baf5eee11ec5e8a54aa551a436ec35d20f73de5614218376ea2e
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,9,1,102.18603294,1544700477,Regular,ce6530d35b95baf5eee11ec5e8a54aa551a436ec35d20f73de5614218376ea2e
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,4,1,0.01125567,1544700477,Regular,fa36530a76014712940a5fd84a1b1d4352cb452f44de348a2d3531ce1297295a
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,5,1,102.18603294,1544700477,Regular,fa36530a76014712940a5fd84a1b1d4352cb452f44de348a2d3531ce1297295a
1c501aa2adffec9497b678510c95b01051db0ce16aec8fd43fd8bc48ba3b99af,1,2,1,0.01125567,1544700477,Regular,8028ecba98bc98f45343f8b89ff028fadce07fa32da718a1c264715a38d3ee99
