tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,7,1,0.02131883,1558131442,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,8,1,0.02313401,1558131442,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,9,1,0.02461584,1558131442,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,10,1,0.03262854,1558131442,Regular,990862a0b4df4240e62ea689415aa6c0fab5f9c6ccb5460dbe18c0de8c7199c9
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,11,1,0.19509435,1558131442,Regular,af1caba25849fa7668bb4169285e9dbc151c32ddc5eab18b8c8a4cab51094ca8
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,0,1,0.01052133,1558131442,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,1,1,0.01077632,1558131442,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,2,1,0.01091793,1558131442,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,3,1,0.01273306,1558131442,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,4,1,0.01672881,1558131442,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,5,1,0.01783893,1558131442,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
2916a3f52b1a8195b8d7cbe21d6302e173d52911c28d5180536ce0e784b46be2,-1,6,1,0.01947756,1558131442,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
