tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,227,1,0.00328574,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,400,1,0.02219304,1517438149,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,25,1,0.01038221,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,211,1,0.03199524,1516829488,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,629,1,0.01472848,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,130,1,0.01263994,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,604,1,0.01562873,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,366,1,0.01707825,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,788,1,0.02169764,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,677,1,0.02038742,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,80,1,0.01964662,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,944,1,0.02982608,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,47,1,0.02327135,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,424,1,0.01917783,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,465,1,0.02419456,1514406457,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,951,1,0.01792278,1513967666,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,848,1,0.0445145,1513489632,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,399,1,0.04119881,1512934638,Regular,
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,322,1,0.05738362,1512675703,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,516,1,0.04166224,1512328247,Regular,
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,53,1,0.05199753,1512185338,Regular,
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,177,1,0.05081788,1511642688,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,280,1,0.0159886,1511124430,Regular,
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,112,1,0.05242766,1510472100,Regular,
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,44,1,0.05027122,1510276856,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,313,1,0.05468677,1509907591,Regular,
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,68,1,0.05486639,1509658069,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,540,1,0.02240834,1509310887,Regular,
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,48,1,0.0520271,1509147868,Regular,
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,26,1,0.05230004,1508920879,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,462,1,0.02994837,1508691900,Regular,
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,170,1,0.05047805,1508659002,Regular,
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,60,1,0.05385227,1508496180,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,351,1,0.02079181,1508094173,Regular,
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,204,1,0.051308,1508007905,Regular,
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,324,1,0.05426422,1507735514,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,233,1,0.03930361,1507486069,Regular,
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,153,1,0.05056146,1507366799,Regular,
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,64,1,0.05385661,1507149620,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,537,1,0.01067134,1506884376,Regular,
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,215,1,0.05462056,1506797124,Regular,
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,263,1,0.05447852,1506612596,Regular,
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,66,1,0.0547554,1506428134,Regular,
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,14,1,0.05768474,1506189242,Regular,
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,25,1,0.05027692,1506004665,Regular,
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,330,1,0.04347124,1505668010,Regular,
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,187,1,0.05148885,1505026530,Regular,
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,941,1,0.01631031,1504909421,Regular,
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,92,1,0.05171184,1504743450,Regular,
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,146,1,0.05055999,1504363115,Regular,
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,50,1,0.05166612,1504102326,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,539,1,0.0272359,1503851879,Regular,
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,89,1,0.0508901,1503743506,Regular,
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,364,1,0.05196642,1503515574,Regular,
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,14,1,0.06484686,1503308703,Regular,
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,155,1,0.05023932,1503189042,Regular,
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,67,1,0.05333702,1503047769,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,240,1,0.05408576,1502733564,Regular,
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,1,1,0.05247443,1502624283,Regular,
