tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,22,1,0.2335,1555357210,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,61,1,0.1341,1555357210,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,58,1,0.2809,1555357210,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,57,1,0.3576,1555357210,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,55,1,0.2529,1555357210,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,53,1,0.2309,1555357210,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,49,1,0.3346,1555357210,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,47,1,0.4604,1555357210,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,44,1,0.3109,1555357210,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,43,1,0.3615,1555357210,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,42,1,0.1183,1555357210,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,41,1,0.2024,1555357210,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,40,1,0.1943,1555357210,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,39,1,0.1242,1555357210,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,38,1,0.1753,1555357210,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,35,1,0.1821,1555357210,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,32,1,0.2126,1555357210,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,31,1,0.2047,1555357210,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,28,1,0.1994,1555357210,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,25,1,0.1877,1555357210,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,18,1,0.2172,1555357210,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,10,1,0.1781,1555357210,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365,-1,6,1,0.1776,1555357210,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,7,1,0.1242,1549766078,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,26,1,0.1781,1549679656,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,11,1,0.1877,1549593147,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,4,1,0.1821,1549506680,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,32,1,0.1776,1549420606,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,28,1,0.1753,1549333857,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,33,1,0.1994,1549247526,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,19,1,0.2172,1549161347,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,39,1,0.2024,1549074854,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,7,1,0.2335,1548990739,Regular,01f777ac832617c1d333d41dbcbce63a1d56fae2a58076b875241073d7c60365
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,13,1,0.4754,1548960813,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,14,1,0.2846,1548960813,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,15,1,0.4219,1548960813,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,16,1,0.482,1548960813,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,17,1,0.3684,1548960813,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,18,1,0.29,1548960813,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,19,1,0.3988,1548960813,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
75acfce04b25c23b13589b786f9504965303c236958694d737e29bcb762da377,-1,6,1,0.1763,1548960813,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
