tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc98fa51ed13c6d8415e66b0eb8c21ea0b2138f8d26a60ebd8726efa8684c99a,-1,21,1,0.05895107,1687919223,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,114,1,0.05895107,1687918458,Regular,cc98fa51ed13c6d8415e66b0eb8c21ea0b2138f8d26a60ebd8726efa8684c99a
0a80d5f5aa1f725b56c3761f4203a2be6c9ec6a3b6410b5607ea21e8db0ded8c,-1,22,1,0.14397133,1687835436,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,21,1,0.14397133,1687834776,Regular,0a80d5f5aa1f725b56c3761f4203a2be6c9ec6a3b6410b5607ea21e8db0ded8c
8d5112c3f2b108f3fcc4d12427aabf6e1ffff40d109217f81d9e9778d2783e3f,-1,21,1,0.17814435,1687748355,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,54,1,0.17814435,1687747573,Regular,8d5112c3f2b108f3fcc4d12427aabf6e1ffff40d109217f81d9e9778d2783e3f
f0f329690fe306aea1fcc811b297e500e85adb160238d2237b3ed4078ba9b1bb,-1,22,1,0.18461788,1687659933,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,62,1,0.18461788,1687658792,Regular,f0f329690fe306aea1fcc811b297e500e85adb160238d2237b3ed4078ba9b1bb
853a5c598aafe5a6cd06f8ed04e8dd7b24a906d49f0c33f079eb279ceee11b39,-1,20,1,0.19371392,1687574150,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,105,1,0.19371392,1687572798,Regular,853a5c598aafe5a6cd06f8ed04e8dd7b24a906d49f0c33f079eb279ceee11b39
505de0c34ac7a310a7eb8e4fa031395f8011a8f3e826ab88b8e4f91ea9f3ff1f,-1,20,1,0.18147607,1687487475,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,118,1,0.18147607,1687486858,Regular,505de0c34ac7a310a7eb8e4fa031395f8011a8f3e826ab88b8e4f91ea9f3ff1f
3abfc6a17b75fb448582fa1e24ec2968a8064f2426031d9bba2b179e85dd8a83,-1,20,1,0.18362999,1687404838,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,31,1,0.18362999,1687402565,Regular,3abfc6a17b75fb448582fa1e24ec2968a8064f2426031d9bba2b179e85dd8a83
ee0e2a9a5ca36a9ed4e8192f2ddd7a3a2136b5def4201ca0b1c55b5c9272f718,-1,21,1,0.1936188,1687317004,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,51,1,0.1936188,1687316165,Regular,ee0e2a9a5ca36a9ed4e8192f2ddd7a3a2136b5def4201ca0b1c55b5c9272f718
547d45ca9d5ad63935027d6917b761a97d2b4f48ea21db56fa712e9da0683c53,-1,20,1,0.19689338,1687228071,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,21,1,0.19689338,1687227105,Regular,547d45ca9d5ad63935027d6917b761a97d2b4f48ea21db56fa712e9da0683c53
56436cd630db8bbafb306a972f866bb6bc17bb026716d40244bcc0c01679dc19,-1,26,1,0.1540976,1687144019,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,64,1,0.1540976,1687141481,Regular,56436cd630db8bbafb306a972f866bb6bc17bb026716d40244bcc0c01679dc19
b1c5f557185164446b889e3399443528923d4a76ba74bae2a25ad398ea2a916e,-1,26,1,0.15740273,1687056413,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,63,1,0.15740273,1687055785,Regular,b1c5f557185164446b889e3399443528923d4a76ba74bae2a25ad398ea2a916e
36a65b027fea65f22344facc4be6e523c8a4cebe8aaf12c6ecdf25ac34eec2a7,-1,25,1,0.25075749,1686969985,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,24,1,0.25075749,1686969099,Regular,36a65b027fea65f22344facc4be6e523c8a4cebe8aaf12c6ecdf25ac34eec2a7
3ddf2901d8829bbaddac5d458f64783457262a15f70bf7d99b79658c20362d2e,-1,18,1,0.31888733,1686882847,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
