tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b,-1,46,1,0.15451417,1640168271,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,70,1,0.15451417,1640160090,Regular,54f9d377a295e084bbd3c89b90b53eda7942697694522c957211e94332f69d3b
b94fc92cd869f28e4d6ed5436e0126d8a844268b2731b1a70e17a5bdfa257b9c,-1,11,1,0.10502794,1639995142,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,32,1,0.10502794,1639983035,Regular,b94fc92cd869f28e4d6ed5436e0126d8a844268b2731b1a70e17a5bdfa257b9c
f82f4ebc3293b7db5385a8f9b803f75ee47020d873c5fb1643ca9d6525f11919,-1,3,1,0.29699795,1639908614,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,94,1,0.29699795,1639894519,Regular,f82f4ebc3293b7db5385a8f9b803f75ee47020d873c5fb1643ca9d6525f11919
c82ca4cecfc5be0d05b78f9c4a3a4acd5d3e2f886d71fdd87dbf7e7c1cbef215,-1,5,1,0.22336557,1639822297,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,67,1,0.22336557,1639813835,Regular,c82ca4cecfc5be0d05b78f9c4a3a4acd5d3e2f886d71fdd87dbf7e7c1cbef215
2d6f88b8fc50a8271b510610c8d119b612606e467e2ead28e94341d28d09bebe,-1,13,1,0.23723636,1639736047,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,8,1,0.23723636,1639729520,Regular,2d6f88b8fc50a8271b510610c8d119b612606e467e2ead28e94341d28d09bebe
5ba468feafb4aa752849e154ae55bc5ca408e9592f3b15f3bee1f14f7b723a67,-1,9,1,0.23695541,1639649745,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,38,1,0.23695541,1639637705,Regular,5ba468feafb4aa752849e154ae55bc5ca408e9592f3b15f3bee1f14f7b723a67
760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de,-1,2,1,0.27853179,1639563463,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,103,1,0.27853179,1639555322,Regular,760bea5b35870f94c742a952c2edea7ae8a230b96418ded30b5392e85c4845de
6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b,-1,10,1,0.30404884,1639476899,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,86,1,0.30404884,1639460783,Regular,6b6d3515ef170adca1ce0161483586772a069a93206b39cdba724f1f94bc382b
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,7,1,0.31223199,1639390360,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,67,1,0.31223199,1639384370,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369,-1,4,1,0.23998797,1639282435,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,66,1,0.23998797,1639281266,Regular,02433b0eb38a3ae49c1b2abfb77a1d45196a44b8fe0f93d0530d6cd43adb6369
5eb960bf3e8424e01b326fdc4db7a356f8007a58ae9f6cc4b796132014884cc9,-1,12,1,0.22708621,1639217596,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,12,1,0.22708621,1639207616,Regular,5eb960bf3e8424e01b326fdc4db7a356f8007a58ae9f6cc4b796132014884cc9
fdd35e56b2c59ba6e49b303d0a9ae2cdcd240992c0a10580f7956dc2a430ba11,-1,8,1,0.24495096,1639131366,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,47,1,0.24495096,1639119732,Regular,fdd35e56b2c59ba6e49b303d0a9ae2cdcd240992c0a10580f7956dc2a430ba11
c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576,-1,9,1,0.25941524,1639044619,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,52,1,0.25941524,1639030630,Regular,c560e43a45d33293643d10bb2ad2e6c0f613b2050815afe85a757b123c58c576
82117d10e39a1f6ac7bf05ff2dd6236dc420a34cdd062e4715fee69400fa8d29,-1,11,1,0.25942879,1638958484,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,45,1,0.25942879,1638942443,Regular,82117d10e39a1f6ac7bf05ff2dd6236dc420a34cdd062e4715fee69400fa8d29
c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723,-1,5,1,0.23484517,1638871828,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,85,1,0.23484517,1638860703,Regular,c23bf594a151588adbf0a3152fbd1a0b06be5e5f341eb8e221d54244781d4723
41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399,-1,2,1,0.20493439,1638785715,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,90,1,0.20493439,1638771759,Regular,41abd16c170f614cdfd35cef02c615d15fc5720003355c321ce40624af4eb399
c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6,-1,12,1,0.29375747,1638699043,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,12,1,0.29375747,1638685748,Regular,c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6
d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c,-1,8,1,0.30219272,1638612620,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,42,1,0.30219272,1638604919,Regular,d27e8081fbc92e3d3f406b861d5c73df15eb0c25ef23a0da83ea65ed5196f64c
3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab,-1,12,1,0.24482314,1638526743,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,5,1,0.24482314,1638510671,Regular,3160c3e997e6e51f2ecb13c6fb6d0f54a6cbeb19bf4ad9f63b1052d8e3a9beab
669d63687643b632355b858850d1b1596a8ff317078016ff172ce0b15fafb749,-1,7,1,0.22151364,1638441072,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,86,1,0.22151364,1638432030,Regular,669d63687643b632355b858850d1b1596a8ff317078016ff172ce0b15fafb749
dd4980f03b08456e998db5e76231899bb7abf93548004034d4a9bc70d6c7002b,-1,2,1,0.2624419,1638353824,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
