tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a,-1,6,1,1.00678666,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
a2fab0c2d9886f064ea5a29c108ae83123fe5c2f2b92180f6a781c2ce8e37a20,-1,1,1,0.83294956,1639372960,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,425,1,0.83294956,1639370968,Regular,a2fab0c2d9886f064ea5a29c108ae83123fe5c2f2b92180f6a781c2ce8e37a20
d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e,-1,0,1,0.69499343,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,463,1,0.69499343,1639275820,Regular,d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e
c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381,-1,1,1,0.65223715,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,288,1,0.65223715,1639194850,Regular,c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381
b0394e69472ad994fcc2cb36d6313358446eb2f1c0e4bdf0f962d0622d396bf0,-1,5,1,0.66874846,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,124,1,0.66874846,1639106714,Regular,b0394e69472ad994fcc2cb36d6313358446eb2f1c0e4bdf0f962d0622d396bf0
0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881,-1,5,1,0.74855434,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,125,1,0.74855434,1639019007,Regular,0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881
ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3,-1,5,1,0.73106502,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,155,1,0.73106502,1638934488,Regular,ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3
1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995,-1,4,1,0.74660031,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,120,1,0.74660031,1638844619,Regular,1fbecbd5ddeb930c5986bf4c537da9a0e09040b415bc94c7daf36c4e7cadf995
2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5,-1,9,1,0.73206041,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,285,1,0.73206041,1638764409,Regular,2b1d88655fe39334af0aafb68eb103d748d1c149acc3b34808580c19eaf96fb5
f7f94f857be7810299bec6ea138f0ea930130251a885b2086a9a16f431c4951d,-1,5,1,1.09831185,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,363,1,1.09831185,1638674267,Regular,f7f94f857be7810299bec6ea138f0ea930130251a885b2086a9a16f431c4951d
a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999,-1,6,1,1.10614664,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,296,1,1.10614664,1638586394,Regular,a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,-1,2,1,1.04017175,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,256,1,1.04017175,1638503682,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
385e0e38c4094a9bb2a2b8e2c961a084e936f11128b879e74ad77e7c80ef5ee6,-1,8,1,1.21743383,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,164,1,1.21743383,1638416496,Regular,385e0e38c4094a9bb2a2b8e2c961a084e936f11128b879e74ad77e7c80ef5ee6
51507de0d9ece5d7039ef4fffe9470b92b75415a20283228519341a9e3a005cf,-1,7,1,1.44804945,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,102,1,1.44804945,1638327882,Regular,51507de0d9ece5d7039ef4fffe9470b92b75415a20283228519341a9e3a005cf
12e145680b11fab8acfe498a373e5e0e8f944765bf7521c7e8c91f10a16e146d,-1,7,1,1.82903002,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,354,1,1.82903002,1638238801,Regular,12e145680b11fab8acfe498a373e5e0e8f944765bf7521c7e8c91f10a16e146d
4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb,-1,4,1,1.8312473,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
