tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c,-1,9,1,0.11986524,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643,-1,5,1,0.1520077,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,670,1,0.1520077,1633401547,Regular,31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643
d27c1aa3f4cd4bd85aae88a17b31d3ffcbc95789a931f139c970691be2bed984,-1,4,1,0.1652586,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,556,1,0.1652586,1632970056,Regular,d27c1aa3f4cd4bd85aae88a17b31d3ffcbc95789a931f139c970691be2bed984
83c71610c0079648630b4847da6caa5fbbdf34f6b6e7ae3cd4fd2f4324bc57de,-1,4,1,0.20930379,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,425,1,0.20930379,1632882835,Regular,83c71610c0079648630b4847da6caa5fbbdf34f6b6e7ae3cd4fd2f4324bc57de
0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65,-1,4,1,0.18978669,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,694,1,0.18978669,1632796602,Regular,0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65
ab3c135d149b4af90e998e1614c61b939cda5f70377fbcc1aab311429fb758ab,-1,0,1,0.13759352,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,412,1,0.13759352,1632710317,Regular,ab3c135d149b4af90e998e1614c61b939cda5f70377fbcc1aab311429fb758ab
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,206,1,0.11986524,1632624265,Regular,1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c
0f629ebbbbdaf6238176318a3d928fc6cdbd81a0fb66978258dbec816cb30acd,-1,9,1,0.13529021,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,295,1,0.13529021,1632537220,Regular,0f629ebbbbdaf6238176318a3d928fc6cdbd81a0fb66978258dbec816cb30acd
b081adc2cb8235c83bdd7cc5e0d78a9eaf51bfee7abc35c516abcf97be7018d6,-1,8,1,0.14304227,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,176,1,0.14304227,1632451169,Regular,b081adc2cb8235c83bdd7cc5e0d78a9eaf51bfee7abc35c516abcf97be7018d6
b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801,-1,5,1,0.13808861,1632441667,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,747,1,0.13808861,1632365448,Regular,b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801
4d052c4ffd25788b300c59c41d019c0034bbb2704a689ec8e4af8eb82433e141,-1,7,1,0.13111314,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,310,1,0.13111314,1632277812,Regular,4d052c4ffd25788b300c59c41d019c0034bbb2704a689ec8e4af8eb82433e141
fa1559c9ed3e4cc4c177f91edc77ab58eb3fc25b986f9e9cf2784a86c73e78cb,-1,3,1,0.14171692,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,226,1,0.14171692,1632191881,Regular,fa1559c9ed3e4cc4c177f91edc77ab58eb3fc25b986f9e9cf2784a86c73e78cb
beda760771a97c335d7025b408a05adb15be9b016de1e7b9d1c22bd56c8b5143,-1,6,1,0.15078063,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,339,1,0.15078063,1632105329,Regular,beda760771a97c335d7025b408a05adb15be9b016de1e7b9d1c22bd56c8b5143
e374b285d7d1a3c4af05d54740f8db01a807b7497a0536e95813d8c5b4275a25,-1,4,1,0.18468022,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,22,1,0.18468022,1632019447,Regular,e374b285d7d1a3c4af05d54740f8db01a807b7497a0536e95813d8c5b4275a25
67c5658f6367dac8bc519748ba1ec59f1f5b8530691b1a32329736d05c1ccb3c,-1,7,1,0.20361283,1631993434,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,36,1,0.20361283,1631932612,Regular,67c5658f6367dac8bc519748ba1ec59f1f5b8530691b1a32329736d05c1ccb3c
bacdaac50faf310eb0d14254f871ac8998c1019537828f96fe59b1e1572d2d9b,-1,2,1,0.18573674,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,693,1,0.18573674,1631845902,Regular,bacdaac50faf310eb0d14254f871ac8998c1019537828f96fe59b1e1572d2d9b
64afac06a2c6ec4018cb414f5d296051187f8ea5a0041a88f01a8616aa015300,-1,0,1,0.18674841,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,81,1,0.18674841,1631759427,Regular,64afac06a2c6ec4018cb414f5d296051187f8ea5a0041a88f01a8616aa015300
ad4abcbfde64fd6b32e3cc854422bb6b9f4f6b9f61a7d32b691d22751e0bcbfe,-1,5,1,0.15893037,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,7,1,0.15893037,1631673558,Regular,ad4abcbfde64fd6b32e3cc854422bb6b9f4f6b9f61a7d32b691d22751e0bcbfe
7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92,-1,5,1,0.12316231,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,392,1,0.12316231,1631586653,Regular,7d97e64cd91a63e0296cc5c59be367bda42d17ec05d674eb89179a8cfa6a2b92
f6048a3315d574b18ed641feb25cf12644e4668caf395d131d214290134b5fe2,-1,4,1,0.11077717,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
