tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ef3ff74968231db2b18fedb74c23cbe4b1226f30940615e2d609cd3faa9a12,-1,3,1,0.10006588,1617373051,Regular,264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb
264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb,1,15,1,0.10006588,1611506108,Regular,51ef3ff74968231db2b18fedb74c23cbe4b1226f30940615e2d609cd3faa9a12
6ea9fb9b3e2ff123b565b1c48249a14c6702bd282995ff78e219f743f485d75f,-1,1,1,0.10056349,1607786233,Regular,48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71
48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71,1,17,1,0.10056349,1607359437,Regular,6ea9fb9b3e2ff123b565b1c48249a14c6702bd282995ff78e219f743f485d75f
96496748b46f5f535e25a3edb5c5c82a9c0565699180241cc8dcbef9f4b08795,-1,1,1,0.10154413,1603280010,Regular,2813fda8e0d9144788f95c68d7f6fc649b1b9b49e819239ae2c9752753beaa3d
2813fda8e0d9144788f95c68d7f6fc649b1b9b49e819239ae2c9752753beaa3d,1,12,1,0.10154413,1602693275,Regular,96496748b46f5f535e25a3edb5c5c82a9c0565699180241cc8dcbef9f4b08795
51485248291e8d1e015afb94d102586103c849d49302dea4a2e49f59c6783d92,-1,1,1,0.10086835,1598716243,Regular,df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d
df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d,1,30,1,0.10086835,1597941261,Regular,51485248291e8d1e015afb94d102586103c849d49302dea4a2e49f59c6783d92
bd97d153282dcc2d21d0c70237f44a8c88d06a9d0fc132bd0edffe1c9918d37f,-1,3,1,0.10091968,1597065426,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
0eb20058137b570e7f7ddfa6454608eeb98a10a73dbb46141b796fbcc7819d9f,-1,0,1,0.10161583,1595642171,Regular,60ebfc6d5b9336337c75677423a070127d19abe86b3dde92f66769109dcb9d71
60ebfc6d5b9336337c75677423a070127d19abe86b3dde92f66769109dcb9d71,1,11,1,0.10161583,1593102764,Regular,0eb20058137b570e7f7ddfa6454608eeb98a10a73dbb46141b796fbcc7819d9f
3bd1e26e1c116c7f7baadda2c0e9c0574926da6cddc95bcf3cf72e5c776bde0a,-1,0,1,0.10078534,1588849367,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,47,1,0.10078534,1588523559,Regular,3bd1e26e1c116c7f7baadda2c0e9c0574926da6cddc95bcf3cf72e5c776bde0a
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,15,1,0.10091968,1583685553,Regular,bd97d153282dcc2d21d0c70237f44a8c88d06a9d0fc132bd0edffe1c9918d37f
0be6d8f59db8f34b34b5e24585cceca9e905fa5e3f4e095e448b668ff841322a,-1,1,1,0.10124488,1582627676,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,8,1,0.10124488,1579193682,Regular,0be6d8f59db8f34b34b5e24585cceca9e905fa5e3f4e095e448b668ff841322a
e7e3299ebb1165f378d35f567ab469c48c9ab630a15b7eff4f2938c540feed81,-1,1,1,0.10059881,1578394724,Regular,32695c3ac760cf921e87c3e83ae71e60c84e56cc72e05895ef09664db54464c8
32695c3ac760cf921e87c3e83ae71e60c84e56cc72e05895ef09664db54464c8,1,8,1,0.10059881,1574613186,Regular,e7e3299ebb1165f378d35f567ab469c48c9ab630a15b7eff4f2938c540feed81
4aeb51a0f0b557ec903666abbeaa0990dab14a903f0eb5d2de66e99013c0791f,-1,0,1,0.1006037,1570445114,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
