tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,174,1,0.09102029,1653287764,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,153,1,0.0156475,1653287764,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,126,1,0.0156475,1652152092,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,84,1,0.09102029,1652067419,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,10,1,0.2196414,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,6,1,0.2196414,1651979102,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56,-1,3,1,0.21866192,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,491,1,0.21866192,1651891812,Regular,cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56
ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303,-1,10,1,0.21143999,1651813589,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,39,1,0.21143999,1651807400,Regular,ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,5,1,0.21134508,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,344,1,0.21134508,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,-1,9,1,0.2122818,1651637222,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,11,1,0.2122818,1651633187,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7,-1,7,1,0.18245891,1651554598,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
