tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124,-1,3,1,0.19897756,1663742967,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124,-1,1,1,0.16812409,1663742967,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124,-1,0,1,0.16242729,1663742967,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124,-1,2,1,0.01468131,1663742967,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124,-1,4,1,0.20692885,1663742967,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,163,1,0.01468131,1661399436,Regular,dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,87,1,0.16812409,1661319454,Regular,dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,67,1,0.16242729,1661227310,Regular,dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,81,1,0.20692885,1661137612,Regular,dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,65,1,0.19897756,1661046890,Regular,dbeb9a38052d67a6e799b450f95aff839d57fc2061d58b978dfc84cdd9ccd124
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,6,1,0.16566235,1660997304,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,5,1,0.15464534,1660997304,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,4,1,0.22962675,1660997304,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,3,1,0.20294146,1660997304,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,1,1,0.31187429,1660997304,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,0,1,0.18321254,1660997304,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,2,1,0.15902203,1660997304,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,9,1,0.22248648,1660997304,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,8,1,0.248659,1660997304,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650,-1,7,1,0.29486579,1660997304,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,133,1,0.15902203,1660961434,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,127,1,0.15464534,1660880007,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,63,1,0.22248648,1660790840,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,160,1,0.248659,1660703846,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,101,1,0.20294146,1660622412,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,154,1,0.16566235,1660533922,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,174,1,0.29486579,1660447256,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,122,1,0.31187429,1660364899,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,81,1,0.22962675,1660267688,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,159,1,0.18321254,1660190881,Regular,2379c543dc3052a93f7174ed2af016d8e757c69f4c51ac3aa2d7e8ad5c264650
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,2,1,0.10320947,1659761814,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,4,1,0.07506013,1659761814,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,15,1,0.31990403,1659761814,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,14,1,0.1277437,1659761814,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,13,1,0.2157564,1659761814,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,12,1,0.21246838,1659761814,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,11,1,0.26171646,1659761814,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,10,1,0.11669373,1659761814,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,9,1,0.19931856,1659761814,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,8,1,0.24933824,1659761814,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,5,1,0.13277323,1659761814,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,7,1,0.10331349,1659761814,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,6,1,0.22323449,1659761814,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,21,1,0.05795087,1659761814,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,22,1,0.0688265,1659761814,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,16,1,0.18170525,1659761814,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,17,1,0.20906115,1659761814,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,18,1,0.07974149,1659761814,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,19,1,0.14425989,1659761814,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,20,1,0.10747263,1659761814,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,0,1,0.13339346,1659761814,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,1,1,0.04239549,1659761814,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e,-1,3,1,0.17047607,1659761814,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,16,1,0.22323449,1659670429,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,60,1,0.31990403,1659583460,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,141,1,0.21246838,1659495742,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,48,1,0.07506013,1659408780,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,1,1,0.07974149,1658891152,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,69,1,0.26171646,1658803910,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,86,1,0.24933824,1658712925,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,3,1,0.2157564,1658630081,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,84,1,0.04239549,1658549236,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,83,1,0.1277437,1658368736,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,50,1,0.17047607,1658290753,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,139,1,0.19931856,1658196031,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,162,1,0.20906115,1658111814,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,65,1,0.18170525,1658039994,Regular,ebf534f4a86ba6904eba7281092d6a1d00e4853deca8e39cf4ab7df0d198e17e
