tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,214,1,0.29,1631342907,Regular,e4e8a2900b62eabb299e9116b0db39e66f26cd2cff2dfec11ce83f3faf9fabc2
e4e8a2900b62eabb299e9116b0db39e66f26cd2cff2dfec11ce83f3faf9fabc2,1,1,1,0.29,1631218574,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,80,1,38.857,1619944484,Regular,3a7b73ac1965acbcfacd436e76eb86891c1169f7b9d7f974660e2a4a831cd622
3a7b73ac1965acbcfacd436e76eb86891c1169f7b9d7f974660e2a4a831cd622,1,2,1,38.857,1619836958,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,133,1,66.566,1617276056,Regular,781d7c96099d90fdde0083130d7a358ca46fd1c1da7ef07ea0f2dd822dd42cd8
781d7c96099d90fdde0083130d7a358ca46fd1c1da7ef07ea0f2dd822dd42cd8,1,15,1,66.566,1617244233,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,142,1,15.8299,1617107013,Regular,00a1ac0e46115929e29f3dbdd931eea899a1e46511125d97388829be40f0a399
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,76,1,44.91,1617107013,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,207,1,39.98,1617107013,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
00a1ac0e46115929e29f3dbdd931eea899a1e46511125d97388829be40f0a399,1,8,1,15.8299,1617068407,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58,1,1,1,44.91,1617060609,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36,1,5,1,39.98,1617060136,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5,-1,20,1,13.57,1612424095,Regular,fea72f95e065421e72bd20cd82c54430400522b0d9eac80378c1aaa4763ecbd2
fea72f95e065421e72bd20cd82c54430400522b0d9eac80378c1aaa4763ecbd2,1,11,1,13.57,1612407698,Regular,3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5
