tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c,-1,1,1,1.72345996,1551232384,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,37,1,1.72345996,1551232192,Regular,186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c
5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3,-1,7,1,13.82208935,1551142861,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,69,1,13.82208935,1551142642,Regular,5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3
e37e6f9ca516f64d9c619e6281ca36ef13504df3de4e4e835bdbe31c9a43041c,-1,8,1,14.77523048,1551061813,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,85,1,14.77523048,1551060795,Regular,e37e6f9ca516f64d9c619e6281ca36ef13504df3de4e4e835bdbe31c9a43041c
d31fe54b770848c0e5121dd2895d90c665f71cc6ca43148f9f58a09768864eca,-1,11,1,21.85861265,1550983335,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,63,1,21.85861265,1550982717,Regular,d31fe54b770848c0e5121dd2895d90c665f71cc6ca43148f9f58a09768864eca
dad81008f2c158cedf2fedf38e385a6b7f48dbfb01f71d33c25d13ac99add1c0,-1,1,1,17.58661796,1550973044,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,20,1,17.58661796,1550972769,Regular,dad81008f2c158cedf2fedf38e385a6b7f48dbfb01f71d33c25d13ac99add1c0
