tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,326,1,0.296586,1569535231,Regular,591507edcf2ccb3c905f8d0fdf77824b1fc8954f21d424740a6430c29d23bfff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,11,1,0.295267,1569527246,Regular,1682925de3a4a2e5f035eed43c478c71c17dabfe361bdc6a7bc582667b377ffe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,30,1,0.29524041,1569527246,Regular,c16564d19dc1727da728c3733de0d30b9fd52c1ba004a6cc068c4eace19e50fe
a44cd9dd10dee75cbbfc4dccabe8fa8376bfc0ed64ea31f2cd1dcad46d3044fe,-1,2,1,0.295175,1563291454,Regular,04d29c9a499e2d36629faab6695481aa5ece7d9abcb3468aeccfcc69d8e099fb
567e084c4d455429cb506769df42f0380c3ebedf35b33b85a9540c2301d01c95,-1,11,1,0.297565,1557968091,Regular,9fadf70ea6de5b680ab4c5320652dd58d62a6c4b8215c10fd0aec29369b2acfa
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,239,1,0.29518875,1545187175,Regular,b4e6d093eca2c3b3284e6c527723d3a1ebf938b2e67fef5e33bab0337d8524f9
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,109,1,0.296966,1531497101,Regular,dcbcf61aa8f3141475bf6706bb187fe97355de68e42ec807ebf910b66eeb1cf8
1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470,-1,19,1,0.2952236,1530064302,Regular,f78e906d78eb547c5e444ed3f51e56bda629cb444908bb228380dfac6a2032f7
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,50,1,0.29582853,1521046311,Regular,8bbc6183a5221c5d508dc0cb2418e0e4367ba509b7cba9e29157b382eb5f61f5
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,43,1,0.295361,1516132290,Regular,2c45cc2b7c029b22d0fe7fb982d56a62fa24e49e5a3fda8df01e15c5c426fcf2
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,213,1,0.29563,1516132290,Regular,fdb8f4c2d0c1d74a4d04c20ff3b0a9a173f6e615e8291b7a77ed81dc98670df3
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,137,1,0.29010969,1515270485,Regular,cdc0f46536357a549f7da8b37d6764fb21b7f490132182cb8d4a2c4194ab3c25
cdc0f46536357a549f7da8b37d6764fb21b7f490132182cb8d4a2c4194ab3c25,1,1,1,0.29010969,1515124445,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,148,1,0.29643577,1515033730,Regular,b3798b874320c7ecfa288c3d33744ed38dfdfbf3ed8818a5f54c1b9d11eb26f0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,513,1,0.296492,1515033608,Regular,5553e9191c1f91741130c05312fbc241738418536c9b23d522f109030b94e1ef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,169,1,0.297061,1514940923,Regular,a168c9367d43ce5e7cb170cb31949c9ae43762ac979acfaa3c9fe2193ae79aee
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,326,1,0.29605219,1512198082,Regular,05c8675186a543aa4f550d122058308a82c8cc7b7a28d23bfcb44a1a357089ea
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,575,1,0.29705358,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
8e47c86fdcc1197bd2aa3cea2f1f33a0fc55f4d7625a0d6b2a65253bb12cfb71,-1,8,1,0.29558641,1511248422,Regular,eea111cb851cb385a409c9057271b3b4528e64986b0142474b25b252f7c65c84
eea111cb851cb385a409c9057271b3b4528e64986b0142474b25b252f7c65c84,1,10,1,0.29558641,1511246215,Regular,8e47c86fdcc1197bd2aa3cea2f1f33a0fc55f4d7625a0d6b2a65253bb12cfb71
32c110b8cb96abb86e09ae5760e116cc98199fd56a4398fa16aae6ebf1f05956,-1,2,1,0.29542471,1511003695,Regular,623e341d39ca3012f462981c478555f827e4145f0dce30905dc031a556680b1a
623e341d39ca3012f462981c478555f827e4145f0dce30905dc031a556680b1a,1,5,1,0.29542471,1510998043,Regular,32c110b8cb96abb86e09ae5760e116cc98199fd56a4398fa16aae6ebf1f05956
7a751082162f0488b6e0417e0648564ef7d8019286b737b26e6f03c5bb4c414f,-1,23,1,0.29512081,1510883500,Regular,dd1049d8f4c5a0fde93d7e588d5c94ac236bb6a471ca7ac9869c8c88498e1493
dd1049d8f4c5a0fde93d7e588d5c94ac236bb6a471ca7ac9869c8c88498e1493,1,5,1,0.29512081,1510772825,Regular,7a751082162f0488b6e0417e0648564ef7d8019286b737b26e6f03c5bb4c414f
d16622ba1235c061098d167135f4ae578e09d46ba24085e6182a72a7b4db69e9,-1,3,1,0.29619945,1510615960,Regular,f516dc0bbf9eaed3ab78d4f1c515f945d88fdd1beeb8ce526f078d731e2935d7
f516dc0bbf9eaed3ab78d4f1c515f945d88fdd1beeb8ce526f078d731e2935d7,1,4,1,0.29619945,1510598036,Regular,d16622ba1235c061098d167135f4ae578e09d46ba24085e6182a72a7b4db69e9
8bbc6183a5221c5d508dc0cb2418e0e4367ba509b7cba9e29157b382eb5f61f5,1,9,1,0.29582853,1510464299,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
05c8675186a543aa4f550d122058308a82c8cc7b7a28d23bfcb44a1a357089ea,1,4,1,0.29605219,1510302364,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,127,1,0.29773316,1510153980,Regular,d385347ff25c109f64fd5d63ab8e68c451f5cf6b7e6970ed6cba41921f20d592
d385347ff25c109f64fd5d63ab8e68c451f5cf6b7e6970ed6cba41921f20d592,1,1,1,0.29773316,1510138278,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
5ed10a02213f989a6f07f156c073ec50f3c4d7bb85b0effa815741e8ed60532c,-1,12,1,0.29574823,1510010766,Regular,1f0abb832eea365fa0ab6cc54011c6e87a3fb663d76dfb63472e5cb701a425c8
1f0abb832eea365fa0ab6cc54011c6e87a3fb663d76dfb63472e5cb701a425c8,1,3,1,0.29574823,1509994294,Regular,5ed10a02213f989a6f07f156c073ec50f3c4d7bb85b0effa815741e8ed60532c
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,3,1,0.29560368,1509888388,Regular,df28f4034ac853212b32202017f774bd20ed8f91dcb5a64fab0fc42174f0fc4a
df28f4034ac853212b32202017f774bd20ed8f91dcb5a64fab0fc42174f0fc4a,1,5,1,0.29560368,1509887316,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022,-1,16,1,0.29787287,1509849473,Regular,6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9
6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9,1,4,1,0.29787287,1509776675,Regular,902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,8,1,0.29544177,1509642383,Regular,d9ad4cdb22ec10d60b9375729cd674baf907cb05830ee4b2e8312b89059b0c56
d9ad4cdb22ec10d60b9375729cd674baf907cb05830ee4b2e8312b89059b0c56,1,5,1,0.29544177,1509640799,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,343,1,0.29526247,1509516979,Regular,7effe894cbcdeeb7a4bf3c4086d63eb593a3f14ba3f46ce70e2c1758f1c1f5ae
7effe894cbcdeeb7a4bf3c4086d63eb593a3f14ba3f46ce70e2c1758f1c1f5ae,1,1,1,0.29526247,1509501215,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
8dc1f93f5e4dfee0e7cdffb41151535990966edde97aa42c6c131281342d2929,-1,2,1,0.29642766,1509379811,Regular,f329538b0f6336cbbc64cb4c9fb7ff1a69798bab83accd208b4fe24f9dcb5009
f329538b0f6336cbbc64cb4c9fb7ff1a69798bab83accd208b4fe24f9dcb5009,1,8,1,0.29642766,1509379064,Regular,8dc1f93f5e4dfee0e7cdffb41151535990966edde97aa42c6c131281342d2929
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,54,1,0.29582435,1509280084,Regular,96d70cd349e27bfc6b2735e28b54a70f2a6fbbdfe0387eabc13e7f072645db73
96d70cd349e27bfc6b2735e28b54a70f2a6fbbdfe0387eabc13e7f072645db73,1,1,1,0.29582435,1509252826,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
9c81b35126796f1aa9de1b2fe6d63bae65e54c70b0a4fbcd0e9e4492ec95985b,-1,1,1,0.29563409,1509139086,Regular,a518ef63eb069d507a13a694c76c5d915bc547f924fc2f7dc30dbffc853f9f24
a518ef63eb069d507a13a694c76c5d915bc547f924fc2f7dc30dbffc853f9f24,1,0,1,0.29563409,1509137145,Regular,9c81b35126796f1aa9de1b2fe6d63bae65e54c70b0a4fbcd0e9e4492ec95985b
34189cb88b6cb36cdb2ee92202bd3d2c97f4b8646423cb6632d1f32a1d52cd90,-1,0,1,0.29604292,1509011518,Regular,e2a3e3c44abfa4ad831037cf348924485b57cd773ce2dbff8e30f13c90ce851e
e2a3e3c44abfa4ad831037cf348924485b57cd773ce2dbff8e30f13c90ce851e,1,1,1,0.29604292,1509010164,Regular,34189cb88b6cb36cdb2ee92202bd3d2c97f4b8646423cb6632d1f32a1d52cd90
d7e84723f99708c865f5a760d58e30d140f61b45f83a31384bca5310d429279a,-1,1,1,0.29544217,1508880787,Regular,e6d1ad38447064fb01a5eba05f0e523957fbb80e8256d58b8bea33d7118c6a1e
e6d1ad38447064fb01a5eba05f0e523957fbb80e8256d58b8bea33d7118c6a1e,1,3,1,0.29544217,1508879944,Regular,d7e84723f99708c865f5a760d58e30d140f61b45f83a31384bca5310d429279a
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,40,1,0.29623174,1508781437,Regular,0331e5bce6c77a20d65cad77637b0c9a1e65bf2de09561ef83dd2ca2426ac9b2
0331e5bce6c77a20d65cad77637b0c9a1e65bf2de09561ef83dd2ca2426ac9b2,1,0,1,0.29623174,1508774538,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
395eb1cf531cda5a227923f9aecdd55e995ee3d758abbd50004075d11f695b8e,-1,2,1,0.295167,1508663923,Regular,d09fd5f961c3329ed63cc99b44ad9532351d4fd1a3519b9447a1a80664011f46
d09fd5f961c3329ed63cc99b44ad9532351d4fd1a3519b9447a1a80664011f46,1,0,1,0.295167,1508662794,Regular,395eb1cf531cda5a227923f9aecdd55e995ee3d758abbd50004075d11f695b8e
aebefb3aa4dcac01347658b7729546fa70971416b80713849f75112c8dbae743,-1,1,1,0.29580033,1508538513,Regular,a2f0ba2e2448aca5aa64193e8b7f3494e6816025b6ea191dbb2b673087a03333
a2f0ba2e2448aca5aa64193e8b7f3494e6816025b6ea191dbb2b673087a03333,1,4,1,0.29580033,1508536619,Regular,aebefb3aa4dcac01347658b7729546fa70971416b80713849f75112c8dbae743
e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310,-1,71,1,0.2963672,1508430735,Regular,0847dd35dc3a05ecadc7cbc3fff97753d7ff3182ff7a3dc5479e0c6a59211a6d
0847dd35dc3a05ecadc7cbc3fff97753d7ff3182ff7a3dc5479e0c6a59211a6d,1,1,1,0.2963672,1508416963,Regular,e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,326,1,0.29705358,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
b3798b874320c7ecfa288c3d33744ed38dfdfbf3ed8818a5f54c1b9d11eb26f0,1,5,1,0.29643577,1508206268,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,50,1,0.29633334,1508094173,Regular,b745cf10b5c547c78f131e402a6d6b3b1627581370625943a598095ea7aee1ce
b745cf10b5c547c78f131e402a6d6b3b1627581370625943a598095ea7aee1ce,1,3,1,0.29633334,1508081643,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241,-1,3,1,0.29771554,1507967571,Regular,8465ad68c2781f3cc23251628dcfdf2300f3b17e293df86aeefc966afec38c17
8465ad68c2781f3cc23251628dcfdf2300f3b17e293df86aeefc966afec38c17,1,2,1,0.29771554,1507964530,Regular,2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,26,1,0.296819,1507958191,Regular,508d32bc226445f3b86a810e0f6f2eb3ec6e2476828c173345c6c0aa13372be2
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,51,1,0.29580443,1507860211,Regular,63568676712bbb7aa1f38c37cc8e6528c0f3c128c487b60816810eed70b1138a
63568676712bbb7aa1f38c37cc8e6528c0f3c128c487b60816810eed70b1138a,1,4,1,0.29580443,1507851444,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
cd7ec87e142977be22ee6e58848d350e483288072840a9cae46c3541fcdfd3e0,-1,1,1,0.29606676,1507751732,Regular,1a6f22fd839bc505a0c67ba8046e97664d4438212b3957c4e85c2e11da4562c1
1a6f22fd839bc505a0c67ba8046e97664d4438212b3957c4e85c2e11da4562c1,1,12,1,0.29606676,1507730099,Regular,cd7ec87e142977be22ee6e58848d350e483288072840a9cae46c3541fcdfd3e0
7b2c6ae3542dfd0156825c42d66f8799e7daa01a58f0494d63a4c6e17e8c6254,-1,7,1,0.29517094,1507607289,Regular,7ffd9e3eb94ce0b08e4e61f0f28b0a176a3b4b3c807defb30df9d054a96e90da
7ffd9e3eb94ce0b08e4e61f0f28b0a176a3b4b3c807defb30df9d054a96e90da,1,3,1,0.29517094,1507506656,Regular,7b2c6ae3542dfd0156825c42d66f8799e7daa01a58f0494d63a4c6e17e8c6254
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,62,1,0.29551938,1507334402,Regular,3b5e90a90687fc42ad465eea7ad1227216556da36ab720ff577fd8cac68b0976
