tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058f8a94fac17dec9bcaef7d684d7fdff463b09d25d3bc3f3eb0b9623d156831,-1,9,1,0.04856706,1654527139,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
27ebf16fd3d7fc74b945c5081cc68cacc2de5ce4f79aa970dcd88e906ff32e60,-1,0,1,0.06934866,1654527139,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6,-1,6,1,0.07847975,1654527139,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
8544739d5fa73a1074b9fb4beba4d88c7861f53d64a7e4bafc55308f7b9377ee,-1,4,1,0.05626285,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
b6168b36b5a43084178f9c92cee9617279a1b033332d8c8602e5f99c1aff2efc,-1,7,1,0.05606455,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6,-1,8,1,0.02709334,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
73b247fe7db842225098d1c24c129c08583609ba639a8b729a81eeb69f38193c,-1,2,1,0.06371395,1654526968,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
1da4dae4c321c1a3c3eb78fc9ee4cc5a30dff5e8baff80d4c7e740840b429cef,-1,5,1,0.0516322,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
23baf9696508f7a84c877562c05c9d781ae87c2b508a589f450202f5b0f7b089,-1,3,1,0.05086662,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd,-1,6,1,0.05479628,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120,-1,6,1,0.05367768,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120,-1,3,1,0.06410855,1654526927,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42,-1,1,1,0.04749148,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
a0f19600c3f83a540f3bd15b004cf5feae574f880bbc19bcd59604a68aa7e4f4,-1,1,1,0.04910461,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
efd1caca5b82dbb81b3bab24a0faa4c6b75fdefebf80937794beb64d7cda929e,-1,3,1,0.04481804,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,134,1,0.05086662,1653707847,Regular,23baf9696508f7a84c877562c05c9d781ae87c2b508a589f450202f5b0f7b089
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,118,1,0.04481804,1653618254,Regular,efd1caca5b82dbb81b3bab24a0faa4c6b75fdefebf80937794beb64d7cda929e
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,178,1,0.05479628,1653544451,Regular,4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,55,1,0.06371395,1653447132,Regular,73b247fe7db842225098d1c24c129c08583609ba639a8b729a81eeb69f38193c
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,253,1,0.07847975,1653366185,Regular,286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,166,1,0.06934866,1653284102,Regular,27ebf16fd3d7fc74b945c5081cc68cacc2de5ce4f79aa970dcd88e906ff32e60
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,92,1,0.06410855,1653185787,Regular,54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,232,1,0.05626285,1653102999,Regular,8544739d5fa73a1074b9fb4beba4d88c7861f53d64a7e4bafc55308f7b9377ee
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,89,1,0.04856706,1653013332,Regular,058f8a94fac17dec9bcaef7d684d7fdff463b09d25d3bc3f3eb0b9623d156831
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,154,1,0.04910461,1652931694,Regular,a0f19600c3f83a540f3bd15b004cf5feae574f880bbc19bcd59604a68aa7e4f4
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,110,1,0.02709334,1652842187,Regular,d292c0182df6c04f483470f0a3786e06df52a7c358a451fd1db6455b54b3aac6
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,111,1,0.04749148,1652757422,Regular,a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,28,1,0.05606455,1652670083,Regular,b6168b36b5a43084178f9c92cee9617279a1b033332d8c8602e5f99c1aff2efc
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,207,1,0.05367768,1652583880,Regular,54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,104,1,0.0516322,1652495846,Regular,1da4dae4c321c1a3c3eb78fc9ee4cc5a30dff5e8baff80d4c7e740840b429cef
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,316,1,1.94817316,1652439159,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
