tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae703d56c25dfccf1a7578dec593a21873a69a0ab4d17f3e74fd7b1bc9ea3611,-1,9,1,0.3653929,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21,-1,7,1,0.1032886,1652239556,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,42,1,0.1032886,1652236622,Regular,04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21
32ab090b23510a70175a2eb026c1e2101b9df8255d92dcb328054d5bf481f479,-1,8,1,0.18226139,1652067489,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,55,1,0.18226139,1652063350,Regular,32ab090b23510a70175a2eb026c1e2101b9df8255d92dcb328054d5bf481f479
ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c,-1,0,1,0.42171208,1651983528,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,192,1,0.42171208,1651977445,Regular,ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c
0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf,-1,1,1,0.3969236,1651894562,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,159,1,0.3969236,1651890720,Regular,0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf
ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f,-1,6,1,0.41384361,1651810999,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
