tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8,-1,8,1,0.05319671,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,194,1,0.05319671,1629435643,Regular,593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8
3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb,-1,3,1,0.09540622,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,455,1,0.09540622,1629346095,Regular,3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb
46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50,-1,7,1,0.08782105,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,243,1,0.08782105,1629255196,Regular,46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50
8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb,-1,0,1,0.09120784,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,371,1,0.09120784,1629169837,Regular,8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb
f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c,-1,9,1,0.06590179,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,229,1,0.06590179,1629084034,Regular,f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c
eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2,-1,9,1,0.11523155,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,481,1,0.11523155,1629001031,Regular,eafa161d09d7af3321fc339d95e5e01e75489bff83de2c8a93d5776295c476e2
1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f,-1,3,1,0.14192448,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,162,1,0.14192448,1628914626,Regular,1f479fbf7b9d15543c9c9f81baab506d2afa6634c62d3dbc49c4a836c166065f
94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8,-1,4,1,0.0889734,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,172,1,0.0889734,1628826254,Regular,94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8
0a4cd76edfba2e4ede7351020c66f500f9d6967442ec31580f13a4d660a5255a,-1,9,1,0.05298027,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
30eb0f134b031b33122f9e9af4f2ad88a9ad45ccb7644fd58d7a497d0acf9bc2,-1,0,1,0.08912967,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,112,1,0.05298027,1628737743,Regular,0a4cd76edfba2e4ede7351020c66f500f9d6967442ec31580f13a4d660a5255a
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,389,1,0.08912967,1628648544,Regular,30eb0f134b031b33122f9e9af4f2ad88a9ad45ccb7644fd58d7a497d0acf9bc2
3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2,-1,2,1,0.09310831,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,370,1,0.09310831,1628566524,Regular,3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2
9ac65f5ac7d69e8bd7b6061123aa61a84833aa18a843047323f2cdb85d27dea1,-1,4,1,0.09453253,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,331,1,0.09453253,1628479650,Regular,9ac65f5ac7d69e8bd7b6061123aa61a84833aa18a843047323f2cdb85d27dea1
