tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,253,1,0.50232103,1652438675,Regular,4dc782f88f5a5aef7036fa6ecd15ab80ef40fb2776d6c712f6305a74fef51317
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,374,1,0.50023068,1650549816,Regular,ac9d1811c962471989166ee609b0063c4a32a2b0144da5615bb9d6404c7a748b
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,449,1,0.51217079,1650279990,Regular,17915d49d4cdf86922af49bd63c212b749e0c84adaf92b7d202cf3e0229904bc
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,147,1,0.51346435,1650279990,Regular,8df98cb5ca2b5e383b0e119386a7589f4bdbbb245d2192156ecbbb9102d607f5
17915d49d4cdf86922af49bd63c212b749e0c84adaf92b7d202cf3e0229904bc,1,1,1,0.51217079,1650240043,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
ac9d1811c962471989166ee609b0063c4a32a2b0144da5615bb9d6404c7a748b,1,1,1,0.50023068,1650085312,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
8df98cb5ca2b5e383b0e119386a7589f4bdbbb245d2192156ecbbb9102d607f5,1,2,1,0.51346435,1649937721,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,258,1,0.50641334,1649857055,Regular,f0d7974f9178055a3cbb26aa8ebcdb6162c72ae220beec1b879bbb63035c8309
f0d7974f9178055a3cbb26aa8ebcdb6162c72ae220beec1b879bbb63035c8309,1,3,1,0.50641334,1649808657,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,196,1,0.50813856,1649755905,Regular,d4bd3249d7b02e46cbe5f6f77844d2ce66a90f318d885f60f23b10df0276ed71
