tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a,-1,0,1,0.00520603,1558127828,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a,-1,1,1,111.58034996,1558127828,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a,-1,2,1,0.00520603,1558127828,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a,-1,3,1,111.58034996,1558127828,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a,-1,4,1,0.00520603,1558127828,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a,-1,5,1,111.58034996,1558127828,Regular,7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,1,0,1,0.00520603,1558125360,Regular,20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,1,1,1,111.58034996,1558125360,Regular,20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,1,2,1,0.00520603,1558125360,Regular,20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,1,3,1,111.58034996,1558125360,Regular,20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,1,4,1,0.00520603,1558125360,Regular,20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a
7ada4e0644a40bb06cf549a3f54fefe8c21d099d0da8376e88d29f5769902185,1,5,1,111.58034996,1558125360,Regular,20a115655093ebae5bd5522e24b2c5a0103b516f50ba977020981c93dba3a71a
