tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,392,1,0.13847022,1520701601,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,387,1,0.13797386,1520701601,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,317,1,0.13925535,1520701601,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,298,1,0.24592031,1520701601,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,282,1,0.13937495,1520701601,Regular,d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,270,1,0.25811551,1520701601,Regular,2d8a5a2b3cf23d342c853ae762c16c13c9f0627803062a09225bdba4a6cb5ffc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,228,1,0.13440631,1520701601,Regular,785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,222,1,0.17783306,1520701601,Regular,4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,219,1,0.12059893,1520701601,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,191,1,0.12369415,1520701601,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,174,1,0.30005363,1520701601,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,103,1,0.11869782,1520701601,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,72,1,0.13856561,1520701601,Regular,feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,59,1,0.11313387,1520701601,Regular,209a8bb60d14a9b2bdf7fb0631613ff57e2751d4319caa073c312f2165acc9f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,44,1,0.12802543,1520701601,Regular,9845d21a466c3b80c840175707696e97ac8bcb8a4846da8488fe24426f1e8ff8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,164,1,0.17903803,1520701601,Regular,3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,30,1,0.10084824,1520701601,Regular,5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,24,1,0.10428028,1520701601,Regular,206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,15,1,0.10182834,1520701601,Regular,de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7
