tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d,-1,3,1,0.95519649,1620842112,Regular,a86216f3e1a610aab32125f1713d529eb86d99810c3a1115b1c1bb93800a5fc9
cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d,-1,4,1,0.99514417,1620842112,Regular,a799dc6a0cf81bcb991896e49cf1f04c921c34f6a295bd0ded7b2763569cda7b
cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d,-1,0,1,0.01112458,1620842112,Regular,a7c79bd4089b75662746a91fff03217a7dd268dec73f80938b5ed9e1cfec72c5
cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d,-1,1,1,0.18534242,1620842112,Regular,49b08e75b4fd0041bb32cfa82758c92f4da6114e1590b66cbe8f455c44f63112
cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d,-1,2,1,0.61359846,1620842112,Regular,84ef183766f3745cc5f9f33898445424982c79c49c5a694c425e05cb462dd0b5
49b08e75b4fd0041bb32cfa82758c92f4da6114e1590b66cbe8f455c44f63112,1,5,1,0.18534242,1514283047,Regular,cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d
84ef183766f3745cc5f9f33898445424982c79c49c5a694c425e05cb462dd0b5,1,1,1,0.61359846,1511580089,Regular,cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d
a799dc6a0cf81bcb991896e49cf1f04c921c34f6a295bd0ded7b2763569cda7b,1,12,1,0.99514417,1509278307,Regular,cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d
a86216f3e1a610aab32125f1713d529eb86d99810c3a1115b1c1bb93800a5fc9,1,3,1,0.95519649,1506569354,Regular,cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d
a7c79bd4089b75662746a91fff03217a7dd268dec73f80938b5ed9e1cfec72c5,1,0,1,0.01112458,1505011964,Regular,cfb6e5a1effbf2431ae02099867de1ca3f0f0b565fc34051203ccc2dedb2937d
