tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615,-1,66,1,0.17366474,1636604124,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,119,1,0.17366474,1636601710,Regular,657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,57,1,0.17597104,1636431044,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,197,1,0.17597104,1636428438,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,75,1,0.15905421,1636279836,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,155,1,0.15905421,1636258182,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2,-1,66,1,0.18387111,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,81,1,0.18387111,1636083169,Regular,645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2
b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28,-1,59,1,0.18400722,1635912797,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,77,1,0.18400722,1635911128,Regular,b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28
5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04,-1,6,1,0.18841078,1635739959,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,425,1,0.18841078,1635737794,Regular,5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04
6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719,-1,31,1,0.19011548,1635567055,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,361,1,0.19011548,1635562790,Regular,6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719
a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e,-1,47,1,0.18438719,1635394284,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,179,1,0.18438719,1635390034,Regular,a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e
f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115,-1,54,1,0.111188,1635243322,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,140,1,0.111188,1635225241,Regular,f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115
a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9,-1,46,1,0.11099465,1635135180,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,156,1,0.11099465,1635133854,Regular,a88c786c07771520ffc9ab3aafe4becf64a9f6aebc9e2e9aa3d0bbae26e6a2f9
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,15,1,0.15162873,1634098261,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,500,1,0.15162873,1634097855,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42,-1,39,1,0.1454847,1632716007,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,87,1,0.1454847,1632715617,Regular,a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,33,1,0.16887213,1632456659,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,313,1,0.16887213,1632453365,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
7e67088184775993a3aa199bbc2da9ff52593108a6a6e771eaecaca4eed9818e,-1,10,1,0.1296624,1632197512,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,101,1,0.1296624,1632190878,Regular,7e67088184775993a3aa199bbc2da9ff52593108a6a6e771eaecaca4eed9818e
d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad,-1,29,1,0.18578003,1632024695,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,302,1,0.18578003,1632021312,Regular,d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,19,1,0.17820362,1631851916,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,460,1,0.17820362,1631849415,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf,-1,3,1,0.13442253,1631679959,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,429,1,0.13442253,1631677689,Regular,8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf
0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c,-1,33,1,0.12043859,1631528468,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,249,1,0.12043859,1631506736,Regular,0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c
938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972,-1,60,1,0.16132964,1631355250,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,128,1,0.16132964,1631333996,Regular,938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,22,1,0.12424364,1631160705,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,142,1,0.12424364,1631157276,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,48,1,0.13114038,1631009861,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,270,1,0.13114038,1630988444,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,37,1,0.12427773,1630837669,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,418,1,0.12427773,1630815977,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,41,1,0.20872092,1630642249,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,48,1,0.20872092,1630640023,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
