tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe3a09ddd5d764e8c36b959d07474e96427f0e32984ac7172a48651040b46c3,-1,17,1,0.06099265,1538937376,Regular,ac416ab729db88fbeb03b529ebaf3903b2bbc26d2e53f8ac26724ab2e224e430
ac416ab729db88fbeb03b529ebaf3903b2bbc26d2e53f8ac26724ab2e224e430,1,2,1,0.06099265,1538693212,Vote,4fe3a09ddd5d764e8c36b959d07474e96427f0e32984ac7172a48651040b46c3
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,73,1,0.0604056,1536747777,Regular,ab88f49b769da98cbf95e6a540ce842acea2f96675de9077801c5090fc0d4086
ab88f49b769da98cbf95e6a540ce842acea2f96675de9077801c5090fc0d4086,1,2,1,0.0604056,1536424989,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b,-1,28,1,0.05981516,1536245925,Regular,d61bfe92f8fb442dabb7ac71f3b69be40936ee9df5c708bcd676e1e47166388c
d61bfe92f8fb442dabb7ac71f3b69be40936ee9df5c708bcd676e1e47166388c,1,2,1,0.05981516,1536130199,Vote,9fc43748c05496a2ce5b87c2ce87e8b81a14e2241874ec6e57e6e50d1ef5f29b
fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68,-1,54,1,0.06041353,1534814614,Regular,b046afd85b8883b8981ff6809f32a6969321b54f1732ed94f072fc642a966b46
b046afd85b8883b8981ff6809f32a6969321b54f1732ed94f072fc642a966b46,1,2,1,0.06041353,1534164723,Vote,fc2f7fd2130d24ec398bc2ea7a5b866287d6b249fc41c0c95406a83dadafaf68
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,72,1,0.06284195,1532965187,Regular,76e43124d3360941f1d44ce0a1bc9f94baabbc039d7cf725b5507ca5e0c01df9
d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56,-1,178,1,0.06101829,1532769517,Regular,02439ebe4ae795b99ba068d3c74e178e4982d3d51a8df1ad1f06f55e5514c0ea
76e43124d3360941f1d44ce0a1bc9f94baabbc039d7cf725b5507ca5e0c01df9,1,2,1,0.06284195,1532628011,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
02439ebe4ae795b99ba068d3c74e178e4982d3d51a8df1ad1f06f55e5514c0ea,1,2,1,0.06101829,1532245854,Vote,d0fcec13cc28868270c5ca1d19878637c798f0e47a6cefd779f6a5d2b17bdb56
3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37,-1,43,1,0.06223595,1530882039,Regular,983c5d127809b1ededf72bddc8baae438a647204770215a4ab155af04fb72f4e
983c5d127809b1ededf72bddc8baae438a647204770215a4ab155af04fb72f4e,1,2,1,0.06223595,1530596460,Vote,3f4394607ec94993cdaa6f89918cf595abf95de7611bbc6d0e6476c427d0db37
aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8,-1,71,1,0.06347797,1529964952,Regular,1b40cc093263785fc2f6cfae13214ac5ea84f9edf3c1c79a72bc10828812158f
1b40cc093263785fc2f6cfae13214ac5ea84f9edf3c1c79a72bc10828812158f,1,2,1,0.06347797,1529743477,Vote,aadd9db11bdf4160210a810c87875f7d657e2d6d64d2fed619ad91cab3d416b8
7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3,-1,6,1,0.06286662,1527424923,Regular,e924535d0f9bc4ee98f7d959bf3af673654d20b77032c83fbe5092503b2f6e21
e924535d0f9bc4ee98f7d959bf3af673654d20b77032c83fbe5092503b2f6e21,1,2,1,0.06286662,1527312071,Vote,7a7118b716c1675bb709336c150495d01752f199e5d942b9e5287094386314f3
9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f,-1,8,1,0.06349591,1526229489,Regular,c77343f07888155e988a3788500ac3fa6e0338822f2c1f4e3ee960e327fac935
c77343f07888155e988a3788500ac3fa6e0338822f2c1f4e3ee960e327fac935,1,2,1,0.06349591,1526054523,Vote,9dddf7c3710c6b132dfba83d4f107e2ce7795b9facf6cf4c3c64b81d711d333f
f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c,-1,26,1,0.06349571,1525906708,Regular,e8b86ef89304c85dc65e96ccac488ad04aa9f4e8491d7cf678bc9f614be217b0
e8b86ef89304c85dc65e96ccac488ad04aa9f4e8491d7cf678bc9f614be217b0,1,2,1,0.06349571,1525799886,Vote,f909b735e511f6a31cf702923cd4108709121d59ac79fced9faa18c2212a207c
2243fe49b5fda6cb179b9d2fc883f3e0ffd8efd9d087b50e522534b5892b671b,-1,14,1,0.06350501,1524642333,Regular,0e8789f98df92e249fe182b6a03af4ae29462702f9cd6ab223026812d3cb6571
0e8789f98df92e249fe182b6a03af4ae29462702f9cd6ab223026812d3cb6571,1,2,1,0.06350501,1524515779,Vote,2243fe49b5fda6cb179b9d2fc883f3e0ffd8efd9d087b50e522534b5892b671b
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,27,1,0.06414076,1522545584,Regular,f1eaadd6db17e239aa6f250993116d470bf59db4dffd3967232f817523fbad3a
f1eaadd6db17e239aa6f250993116d470bf59db4dffd3967232f817523fbad3a,1,2,1,0.06414076,1522461263,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
189454cd3d4a16f402a7ec78b3ab1cd7d96e2250a7e8cc74d24a40c22017688e,-1,46,1,0.06414076,1522100772,Regular,e4045625f93a2559076c2b8e77bc9cafad606228228b85c3b49fc17a43b1dad2
e4045625f93a2559076c2b8e77bc9cafad606228228b85c3b49fc17a43b1dad2,1,2,1,0.06414076,1522007710,Vote,189454cd3d4a16f402a7ec78b3ab1cd7d96e2250a7e8cc74d24a40c22017688e
1d6a767494372d4792e80a3a44c57af16da029e205ce2e13021936b2575afa9d,-1,31,1,0.06670244,1521805523,Regular,66722bc781d8fc3e73b95c3f7b8eaf841799970a7f3179a011df79b54406e4d1
66722bc781d8fc3e73b95c3f7b8eaf841799970a7f3179a011df79b54406e4d1,1,2,1,0.06670244,1521720907,Vote,1d6a767494372d4792e80a3a44c57af16da029e205ce2e13021936b2575afa9d
7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd,-1,51,1,0.06414076,1521693099,Regular,473124a6d5e36d7356a2711bf15d3ce6770e16b8a7c30628dc4b1438a893d688
473124a6d5e36d7356a2711bf15d3ce6770e16b8a7c30628dc4b1438a893d688,1,2,1,0.06414076,1521418434,Vote,7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,32,1,0.06542115,1520719198,Regular,3607bc0f3d7f3f1ab7bab4e9948dab9f6c5f706005f7609b54e8ea763568b947
3607bc0f3d7f3f1ab7bab4e9948dab9f6c5f706005f7609b54e8ea763568b947,1,2,1,0.06542115,1520463051,Vote,a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3
cad35c9d2bbd3123c5c2c8946e1c6db99e2e7551f1d0c9c7ec9a66e5d3c53aab,-1,56,1,0.06542115,1519985218,Regular,b56ffc5453b6387b0892d04142bf15c1c899364e12dbdec2fe752d2cb1f5b1c9
b56ffc5453b6387b0892d04142bf15c1c899364e12dbdec2fe752d2cb1f5b1c9,1,2,1,0.06542115,1519770987,Vote,cad35c9d2bbd3123c5c2c8946e1c6db99e2e7551f1d0c9c7ec9a66e5d3c53aab
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,109,1,0.06671384,1519430551,Regular,e307577beb622fb2f73aa44302cdd9506a55f1ff8081b962c51860c4c383dac4
e307577beb622fb2f73aa44302cdd9506a55f1ff8081b962c51860c4c383dac4,1,2,1,0.06671384,1519341794,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,38,1,0.066737,1517435190,Regular,f5c506db239b29a96a4d0215150065123c2459231045dbed0ba2f4f55729bf40
f5c506db239b29a96a4d0215150065123c2459231045dbed0ba2f4f55729bf40,1,2,1,0.066737,1517279648,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
b888610bbf175f9fed042bf20f1792c232b819298fc09c994b97b5eb0bc47383,-1,23,1,0.066737,1516741237,Regular,f1089afd6a9ba0ba1b2a28f8ea1c85d52d5bd22108d2473cbe1d99f9ea811d48
f1089afd6a9ba0ba1b2a28f8ea1c85d52d5bd22108d2473cbe1d99f9ea811d48,1,2,1,0.066737,1516500855,Vote,b888610bbf175f9fed042bf20f1792c232b819298fc09c994b97b5eb0bc47383
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,109,1,0.06740471,1514970884,Regular,2819bee28ab51930c1452b2737507ac6424e2ecbf1b0404e610a7c853d6ac889
2819bee28ab51930c1452b2737507ac6424e2ecbf1b0404e610a7c853d6ac889,1,2,1,0.06740471,1514270746,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,54,1,0.06874721,1514209474,Regular,58c32507317f2443ff868a1da95296ae4b635f80c65e2fe96c11f28bf270e257
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,119,1,0.06806655,1514209474,Regular,11612f8ca9c57e576b002c2ab5678692d008163219aa9ec0a3e0ed2abea9fbd1
11612f8ca9c57e576b002c2ab5678692d008163219aa9ec0a3e0ed2abea9fbd1,1,2,1,0.06806655,1514043467,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
58c32507317f2443ff868a1da95296ae4b635f80c65e2fe96c11f28bf270e257,1,2,1,0.06874721,1513678170,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
15f8f9468f01a2e115419bcabbaca41b15f41758a7df83881c6e42b3eaa217b4,-1,28,1,0.06741692,1513648003,Regular,5b52c7ffa45d833f668a3816247df0f16767138d9acc56adc563f33a868eb65a
5b52c7ffa45d833f668a3816247df0f16767138d9acc56adc563f33a868eb65a,1,2,1,0.06741692,1513386199,Vote,15f8f9468f01a2e115419bcabbaca41b15f41758a7df83881c6e42b3eaa217b4
32acab398b043c6898ef2927bbdece67e7bd80dd479cdee6c7a3dbe487fb4217,-1,14,1,0.06807814,1512628684,Regular,494be648d0010ee1985a4dfe945bf09d40e42471a93fb4a05357b40cc6480b50
494be648d0010ee1985a4dfe945bf09d40e42471a93fb4a05357b40cc6480b50,1,2,1,0.06807814,1512448144,Vote,32acab398b043c6898ef2927bbdece67e7bd80dd479cdee6c7a3dbe487fb4217
dc918170d9e22a8f8c47d3ca7f21d9bc3cb530015a0a773480b6083224379dc9,-1,27,1,0.06809104,1511581173,Regular,776af5d1b322b17c277645fb9067c02865d9c73c9f1393760edaa65d5ea9168d
776af5d1b322b17c277645fb9067c02865d9c73c9f1393760edaa65d5ea9168d,1,2,1,0.06809104,1511436187,Vote,dc918170d9e22a8f8c47d3ca7f21d9bc3cb530015a0a773480b6083224379dc9
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,42,1,0.06875985,1510295333,Regular,91f3ca40fb80c1f84a66aba803d37b7bba5e760910134b97a137f729266cf256
91f3ca40fb80c1f84a66aba803d37b7bba5e760910134b97a137f729266cf256,1,2,1,0.06875985,1510102279,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,5,1,0.06877261,1509925548,Regular,cc89633fffab43441789b3e5844901e44fc37ff486c49b9c3929603235f71c0d
cc89633fffab43441789b3e5844901e44fc37ff486c49b9c3929603235f71c0d,1,2,1,0.06877261,1509594254,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
0abab4add99b25ae67cf7af1a0510384e43d9c44484a44ea39ac99b412343239,-1,65,1,0.07083032,1508005522,Regular,6deed4ef8df83ee4749e5af84048e186c47a5f98dad8e21a1bbd04d844748bff
6deed4ef8df83ee4749e5af84048e186c47a5f98dad8e21a1bbd04d844748bff,1,2,1,0.07083032,1507795994,Vote,0abab4add99b25ae67cf7af1a0510384e43d9c44484a44ea39ac99b412343239
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,22,1,0.07153862,1506536647,Regular,1b46c49144031768f807105f4d6c4a6dc63ae5e2fcb1c1071fb8fdb2b8b308b1
1b46c49144031768f807105f4d6c4a6dc63ae5e2fcb1c1071fb8fdb2b8b308b1,1,2,1,0.07153862,1506395039,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,99,1,0.07153862,1505859738,Regular,0151ebee1ddd4ce3f9233ddece130c4a27e7ce378f389ed86a5e4281ae32ecc8
0151ebee1ddd4ce3f9233ddece130c4a27e7ce378f389ed86a5e4281ae32ecc8,1,2,1,0.07153862,1505619431,Vote,abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d
41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4,-1,12,1,0.07153862,1504863290,Regular,c256da27d2ce12e876a59e87d2eb0fd82f1e81a7f1ece6d2d01f45baf3003336
c256da27d2ce12e876a59e87d2eb0fd82f1e81a7f1ece6d2d01f45baf3003336,1,2,1,0.07153862,1504766031,Vote,41b6997965a2dd4763692f2a50c3575671bf30c982438e4d13a3c8dcfd15b5d4
e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976,-1,54,1,0.07155479,1504529307,Regular,c263fb3434645f6b0b8c14889b5968a16680a5009a0c3382e1fe03d9c3794d8e
c263fb3434645f6b0b8c14889b5968a16680a5009a0c3382e1fe03d9c3794d8e,1,2,1,0.07155479,1504371400,Vote,e513610c8e8742a3af3169d33278a711c2c274afae6c832ff995688398aee976
