tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,6,1,112.85359328,1595925831,Regular,562cc09dbc4df6023431064c1a9a8d202c4c4f890a7bc8c99fdc2743e004d835
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,7,1,7.1507513,1595925831,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,8,1,193.01371499,1595925831,Regular,6a38578680965cb2ed22a2ee2721656b852eb8ade43cce7e933e7d8508df816f
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,9,1,6.44323692,1595925831,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,10,1,4.17692685,1595925831,Regular,7e729b278ba7201ff6e6d0ff00d9875f13d3d8a8ebca3de1f6a19969e48b5466
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,11,1,0.97664981,1595925831,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,12,1,80.1674487,1595925831,Regular,8818bcd1715cf38ecc6c08fd767ac36e4184f971bea8cbd0409fbd5b0d41c3a9
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,13,1,225.55389937,1595925831,Regular,8ec42505c0ac9329a3ceae4f52bb9a48903904fcdaa7a2878a379baec28fbfaa
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,14,1,0.10784061,1595925831,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,18,1,12.87167327,1595925831,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,15,1,252.96245483,1595925831,Regular,a1f4db9fc5a66cfa7d748c91cdd43af2db3ee192916a200a4930c6a52376816b
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,16,1,0.34284795,1595925831,Regular,b2d3aea0d480861cd526881a66064ec3c498578b38005a74d787734689f177a0
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,17,1,238.0220856,1595925831,Regular,b7d3c0a679a36b19cd7ce862c88a6db3525d806dd66d5e569773bef0e2cdf817
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,27,1,76.92308547,1595925831,Regular,ff1afcf3beff822ac174ff7a1d70d82f193578b40b3c31bff2cacda227aff049
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,26,1,60.30139357,1595925831,Regular,fbd3aaf972a9d3101c0bd01cce05e2f62d60fa37e35c60cf5b8c71e166996cec
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,19,1,267.42826358,1595925831,Regular,d7cc4b0173a59e1e06c3763cba76b7968c9e13de49e529e440e1276de9a6981b
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,20,1,0.43909408,1595925831,Regular,d94f5a87a0f84265ce9a7ba0378c8072fd44f1f1cd7334efc6a36de7abf86057
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,21,1,74.49907789,1595925831,Regular,dc886ec196ded614a7e6c40d6919f6aef220cdd3e7dadac94b3e910c8abe1072
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,22,1,73.69278311,1595925831,Regular,e1f7fe28932ce01b9b24b9235ea17b4388d24c589f96d294fe505a0f6b1ddb24
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,23,1,29.89381412,1595925831,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,24,1,89.85143857,1595925831,Regular,e76a5e7f7bbed62dc33e859863c737a1acd9bc962d3ac887d637d91747e3c689
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,25,1,6.3382166,1595925831,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,0,1,79.25192545,1595925831,Regular,1576c10a0740450226957664465fe4909f5cd23ec59fb99ec4a18c5dccbc3e93
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,1,1,11.56133114,1595925831,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,2,1,66.04683636,1595925831,Regular,20bd613084eb74467494d655208c339808e1c99d101dcf9d9b6b0815186e6406
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,3,1,106.60336904,1595925831,Regular,35f074fbb9a29d31c6b97e34f524ebcddb5c9387d3a7447b420e4b9797034fbd
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,4,1,88.52524122,1595925831,Regular,4824deaca249ed65df6db00b02d21c056498ac2b75e94eef70c546d1f7801c95
1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e,-1,5,1,75.13696,1595925831,Regular,504d1ab8846e426b5dccdde6e46721c2e44a7c15aa6c1f3338e5f058424cbde2
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,1,1,1,29.89381412,1593767786,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,0,1,270.04325711,1593767786,Regular,1922f2aa5edbfeafc57ee20076a142c778a338301bb8df307d1dabed18d716db
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,1,1,253.77317378,1593767786,Regular,27e1e6c8e2e3298cdba405d5d47d5f6f10bb7a1bd3ef7b919a59b5dc62cff968
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,2,1,231.69206585,1593767786,Regular,e96aea33a2423233c00c9689987fc3dd391df19d6c6d0da5f63eeb89d21f19b1
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,3,1,224.88203142,1593767786,Regular,77fbd74402c1a9a5c4acb41ede8e8d57277d01f8746f62ccf18f3be7a38268db
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,4,1,218.00449895,1593767786,Regular,e3eb531f882231da4238e141a4e1da4d9e236f7dbea8bdb9d99cbcb7fe2ed375
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,5,1,107.45515686,1593767786,Regular,8f4dd51effdf63291f9041df05c999bbb6ac0104ea5ae6882c8d151f75d908fe
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,6,1,103.92423724,1593767786,Regular,6913a68369bf98b5aba35216decdf9b55181c9aedafd35a75580bd0fc2393f23
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,7,1,99.97779526,1593767786,Regular,6ce3c9ff80833f2d76049b1daa22be70bcdb2c535effe49b52d17b973b1b0da9
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,8,1,97.68865279,1593767786,Regular,2705c90dcbc1112278dff849821667d516e80fa62701160ec22994eab7895dfe
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,9,1,96.52141904,1593767786,Regular,833297e4ea511378a1d19babb1fa99f53a6bf0bbb67eddabb9aaff2b899cdb2f
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,10,1,89.12717339,1593767786,Regular,9459d36e9c7445eaf2e1f38853fcc0057bf28b3de69dfcbd6c89c1f4d2ec8543
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,11,1,85.87970323,1593767786,Regular,b1ccd618fea8c2c5b1c9aaa88da14c6b3b03643baa9bf4963c30f38355250fa2
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,12,1,76.30173466,1593767786,Regular,138708d9d61abb6d0c6189d3c4c2a0f890af0fbd33cd39cc49a3ac40c6cab0db
e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1,-1,13,1,74.62315424,1593767786,Regular,84b06d9ec426d06538d874145fd4fc847a54a459d21bcbb8400d172b579fa8f4
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,10,1,6.44323692,1593571809,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,3,1,7.1507513,1593490264,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
1922f2aa5edbfeafc57ee20076a142c778a338301bb8df307d1dabed18d716db,1,0,1,270.04325711,1593409194,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,66,1,6.3382166,1593396039,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
8f4dd51effdf63291f9041df05c999bbb6ac0104ea5ae6882c8d151f75d908fe,1,1,1,107.45515686,1593311228,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
6ce3c9ff80833f2d76049b1daa22be70bcdb2c535effe49b52d17b973b1b0da9,1,0,1,99.97779526,1593228965,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
562cc09dbc4df6023431064c1a9a8d202c4c4f890a7bc8c99fdc2743e004d835,1,3,1,112.85359328,1593137566,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
6913a68369bf98b5aba35216decdf9b55181c9aedafd35a75580bd0fc2393f23,1,3,1,103.92423724,1593057881,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
2705c90dcbc1112278dff849821667d516e80fa62701160ec22994eab7895dfe,1,3,1,97.68865279,1592965482,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
e3eb531f882231da4238e141a4e1da4d9e236f7dbea8bdb9d99cbcb7fe2ed375,1,1,1,218.00449895,1592880853,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
b7d3c0a679a36b19cd7ce862c88a6db3525d806dd66d5e569773bef0e2cdf817,1,1,1,238.0220856,1592792866,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
77fbd74402c1a9a5c4acb41ede8e8d57277d01f8746f62ccf18f3be7a38268db,1,2,1,224.88203142,1592711497,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
4824deaca249ed65df6db00b02d21c056498ac2b75e94eef70c546d1f7801c95,1,3,1,88.52524122,1592616924,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
27e1e6c8e2e3298cdba405d5d47d5f6f10bb7a1bd3ef7b919a59b5dc62cff968,1,1,1,253.77317378,1592534986,Regular,e628d77ae7e74fd1200284970aa21b44d629a25b7a52c5a9367936b49d4962b1
d7cc4b0173a59e1e06c3763cba76b7968c9e13de49e529e440e1276de9a6981b,1,3,1,267.42826358,1592448138,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
a1f4db9fc5a66cfa7d748c91cdd43af2db3ee192916a200a4930c6a52376816b,1,3,1,252.96245483,1592366051,Regular,1ee9ce6e2e5d8477537a2897d123d149073dc45da48b602a19e2b3a1fd493d9e
