tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65,-1,23,1,0.5,1524671302,Regular,6416b72069f85c485e2e20a3b614388b72820f62a294f8e6ab8e4855181ba3a8
37d79c65af6ec783e3a60ed17947cb2851d0bde30294fb136fa076b80910f292,-1,4,1,16.34886249,1524667572,Regular,8b0a235de4782471fc153d88d6cbe9c5471b4d0283351e849185b3b2a97b783b
8b0a235de4782471fc153d88d6cbe9c5471b4d0283351e849185b3b2a97b783b,1,0,1,16.34886249,1524666502,Regular,37d79c65af6ec783e3a60ed17947cb2851d0bde30294fb136fa076b80910f292
6416b72069f85c485e2e20a3b614388b72820f62a294f8e6ab8e4855181ba3a8,1,0,1,0.5,1524659877,Regular,805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,87,1,1.04751017,1515308744,Regular,0cba3add23c105dc099108fb2d510e106a9a2a4b175092c828dd4af19bea6cf0
0cba3add23c105dc099108fb2d510e106a9a2a4b175092c828dd4af19bea6cf0,1,1,1,1.04751017,1504296659,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
6ab4ac47ce7ea3f7f0ccb7668f45b0ed740820cd773dd76c171e54dd3a39245f,-1,15,1,15.40550032,1502581816,Regular,d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4
f6abe084d1694493afd96b2f06d3e28ec8dcddecb4f34c85969aedb8f391abee,-1,0,1,1.99501,1502418443,Regular,04e1b59599823ab87046137561b36d056dd56c9cca468d1161e3c3a4a07ba230
04e1b59599823ab87046137561b36d056dd56c9cca468d1161e3c3a4a07ba230,1,0,1,1.99501,1502417159,Regular,f6abe084d1694493afd96b2f06d3e28ec8dcddecb4f34c85969aedb8f391abee
d652bfbe7e6403169eaff6e92e34615c5ec05325329cd91d9b8852dc9052d7b4,1,5,1,15.40550032,1502004608,Regular,6ab4ac47ce7ea3f7f0ccb7668f45b0ed740820cd773dd76c171e54dd3a39245f
65152d68e7f603c9134d5a7c0f47727784e29ec7bd8a43bc8fffde382098ca79,-1,10,1,1.998545,1499232029,Regular,84db58f09c437b04feb084c7de1fc8858ebf7dc78f79e87c0819538874c6914b
84db58f09c437b04feb084c7de1fc8858ebf7dc78f79e87c0819538874c6914b,1,1,1,1.998545,1499228678,Regular,65152d68e7f603c9134d5a7c0f47727784e29ec7bd8a43bc8fffde382098ca79
a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8,-1,13,1,0.82259,1496410229,Regular,dfaaace1d767b41e05a595340e0c15ab26a25a654a091135c70722ab5f35c646
dfaaace1d767b41e05a595340e0c15ab26a25a654a091135c70722ab5f35c646,1,1,1,0.82259,1496405965,Regular,a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,76,1,12.63436532,1494957456,Regular,0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6
0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6,1,0,1,12.63436532,1494762601,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
