tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,23,1,0.10046133,1620695620,Regular,a949a828d593aacf9a71ca883823bdf53337e54ccbc20c3039e0b56056000ae8
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,0,1,0.10475391,1620695620,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,1,1,0.10220976,1620695620,Regular,b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,2,1,0.10086642,1620695620,Regular,66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,3,1,0.10026324,1620695620,Regular,8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,4,1,0.1010777,1620695620,Regular,ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,5,1,0.10314293,1620695620,Regular,357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,6,1,0.10303517,1620695620,Regular,f3f16aec99e69d94668c4aacb785d382ff0fd07c27b757fd5c874e69b50f7853
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,7,1,0.10176178,1620695620,Regular,c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,8,1,0.10172297,1620695620,Regular,3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762
