tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e98f9ffe0994cfc3d8d2a8e32651fa818878bba517013d76c6cb798b1acba431,-1,1,1,0.02072899,1505783478,Regular,028da6421927b1bdb645e1865ad020f3451daa80be8033b08696edddb8aef9e3
e98f9ffe0994cfc3d8d2a8e32651fa818878bba517013d76c6cb798b1acba431,-1,2,1,0.29092801,1505783478,Regular,97d4f50c2f927ed8a340ad1506b089b6e9dcfcf721b76cbc58f56c5240ef61a5
97d4f50c2f927ed8a340ad1506b089b6e9dcfcf721b76cbc58f56c5240ef61a5,1,1,1,0.29092801,1505734054,Regular,e98f9ffe0994cfc3d8d2a8e32651fa818878bba517013d76c6cb798b1acba431
028da6421927b1bdb645e1865ad020f3451daa80be8033b08696edddb8aef9e3,1,1,1,0.02072899,1505160069,Regular,e98f9ffe0994cfc3d8d2a8e32651fa818878bba517013d76c6cb798b1acba431
7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258,-1,2,1,0.09524818,1503576903,Regular,dafd43a55557318bc19d28903242da41e288000bbfa4af6c6854171fb49bd1ab
7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258,-1,3,1,0.1662827,1503576903,Regular,e51e22e20e89db145b179c67ed71d7ef95d56c0e1abdda1002b8cd81369d29ea
7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258,-1,4,1,0.49509967,1503576903,Regular,3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a
7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258,-1,1,1,0.058772,1503576903,Regular,41204e7108ea511f3f367e6fc413b6c38fae6295dea19a19b534598e329457a1
7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258,-1,0,1,0.02442348,1503576903,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
e51e22e20e89db145b179c67ed71d7ef95d56c0e1abdda1002b8cd81369d29ea,1,1,1,0.1662827,1503576903,Regular,7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,543,1,0.02442348,1503320873,Regular,7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258
3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a,1,8,1,0.49509967,1503132915,Regular,7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258
41204e7108ea511f3f367e6fc413b6c38fae6295dea19a19b534598e329457a1,1,5,1,0.058772,1501168053,Regular,7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258
dafd43a55557318bc19d28903242da41e288000bbfa4af6c6854171fb49bd1ab,1,17,1,0.09524818,1500819312,Regular,7f9eb440f4118b61a37c99d327e7bb780e30cf6817e01a3e9e1cb875c52fe258
