tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a50ad1f3f38188213a3b3ad8b128df486e7e04f4ff163cab66d6e46fabd8277,-1,18,1,0.9953612,1517333474,Regular,b6d8ff347e5906a7905d4234aef0166afca3755c9293c86c10cf7f2679f6ed68
b6d8ff347e5906a7905d4234aef0166afca3755c9293c86c10cf7f2679f6ed68,1,3,1,0.9953612,1517330889,Regular,7a50ad1f3f38188213a3b3ad8b128df486e7e04f4ff163cab66d6e46fabd8277
faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670,-1,27,1,0.9951949,1516025751,Regular,8a8a81241a7c31b50c596708bbc3dcf926502f884c020bc28f3887e58117f083
8a8a81241a7c31b50c596708bbc3dcf926502f884c020bc28f3887e58117f083,1,10,1,0.9951949,1516023989,Regular,faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670
96c01f09b2d3da8377975690d9e5a72e8a3170a90697575cbf8b31595c5ee884,-1,4,1,0.99595957,1515276255,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,40,1,0.99595957,1515104957,Regular,96c01f09b2d3da8377975690d9e5a72e8a3170a90697575cbf8b31595c5ee884
5ebbd2f39df9fe32db8068d0bbb9449e84bc6947a7a8d532b4b861e33655b2ca,-1,3,1,0.99560651,1514309075,Regular,9ba1cb9d696b521dddf318e11096850b29511ac2409d4acd13c8de912f378b49
9ba1cb9d696b521dddf318e11096850b29511ac2409d4acd13c8de912f378b49,1,16,1,0.99560651,1514306186,Regular,5ebbd2f39df9fe32db8068d0bbb9449e84bc6947a7a8d532b4b861e33655b2ca
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,9,1,0.99573586,1513561296,Regular,547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392
547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392,1,0,1,0.99573586,1513554667,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
1e9081bad1e464b19b6ebacfdc80c10c46ba0557d33bdb65abbbe272ed2727a2,-1,7,1,0.99518394,1512955352,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,20,1,0.99518394,1512953598,Regular,1e9081bad1e464b19b6ebacfdc80c10c46ba0557d33bdb65abbbe272ed2727a2
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,570,1,0.99628137,1512197909,Regular,95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,394,1,0.99562828,1512063734,Regular,54fafbdd84d514a660d3c896181408b98844b76300b278c8ec60d08b8fc628a8
54fafbdd84d514a660d3c896181408b98844b76300b278c8ec60d08b8fc628a8,1,23,1,0.99562828,1511989535,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7,1,2,1,0.99628137,1511221577,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,142,1,0.99537473,1510454178,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,17,1,0.99537473,1510451812,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
08c9d3d37ecdb4523f68fe395cd8537c75ba9e23667d2f82767b57846bd2e6a1,-1,20,1,0.99728605,1509781374,Regular,2673b39187c5a801a5c6a10288609445eca6543240a39beef2ca538763550e22
2673b39187c5a801a5c6a10288609445eca6543240a39beef2ca538763550e22,1,29,1,0.99728605,1509778614,Regular,08c9d3d37ecdb4523f68fe395cd8537c75ba9e23667d2f82767b57846bd2e6a1
461736fbcc2b581caf156aa357d7d33e6770f1458e2db646505bd834d40126c6,-1,10,1,0.99537597,1509120229,Regular,86f1462c4cf16258066084dc9a8e7eb8ff908ece5a9d00112baa4ba9c24a8e10
86f1462c4cf16258066084dc9a8e7eb8ff908ece5a9d00112baa4ba9c24a8e10,1,15,1,0.99537597,1509115611,Regular,461736fbcc2b581caf156aa357d7d33e6770f1458e2db646505bd834d40126c6
e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da,-1,12,1,0.99565341,1508282169,Regular,ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d
ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d,1,16,1,0.99565341,1508277462,Regular,e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da
