tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9476016b05aeaef1072be26ce131ab3f3eee5ab4082fe8be9b32353e64fa5548,-1,0,1,127.69617499,1562090673,Regular,274f5cc0872538cf037c21c1f396b351592ebff911407af518bf3837b148d69e
274f5cc0872538cf037c21c1f396b351592ebff911407af518bf3837b148d69e,1,1,1,127.69617499,1562090054,Regular,9476016b05aeaef1072be26ce131ab3f3eee5ab4082fe8be9b32353e64fa5548
be675d349eb43a79cf7d9ca780fa39bfdc525d7d6e2d53bf551283065c364c5b,-1,0,1,174.31134996,1562069511,Regular,12554e8a2a0ef31f1d64ec3255eaf70171d3704c9fd3e7aa93031bcc8456e0bd
12554e8a2a0ef31f1d64ec3255eaf70171d3704c9fd3e7aa93031bcc8456e0bd,1,1,1,174.31134996,1562068676,Regular,be675d349eb43a79cf7d9ca780fa39bfdc525d7d6e2d53bf551283065c364c5b
63e8ca4565a0cbade7103cea7cb7c3096650c2663aaede34ecca99b3353a0387,-1,1,1,157.07887245,1562050011,Regular,7c800795ab3b550461a407e9a4cbc367cb245fb99cb39045d7cc9788fc4ccbd5
7c800795ab3b550461a407e9a4cbc367cb245fb99cb39045d7cc9788fc4ccbd5,1,0,1,157.07887245,1562049653,Regular,63e8ca4565a0cbade7103cea7cb7c3096650c2663aaede34ecca99b3353a0387
dba3d5584d61380bb5a0a1829c9fe2e08d29aec03925519d1e8543d2d12c05a2,-1,1,1,98.79030902,1562035691,Regular,c1ac808d6b11263beca97bc61b4aff4da96c64ef6a9d8f02bc3a87963062ee94
c1ac808d6b11263beca97bc61b4aff4da96c64ef6a9d8f02bc3a87963062ee94,1,0,1,98.79030902,1562035205,Regular,dba3d5584d61380bb5a0a1829c9fe2e08d29aec03925519d1e8543d2d12c05a2
7752199f8eb5c923227624f2b8fe45c428767ca89b50437539dbfd85682fc394,-1,1,1,173.54695857,1562013230,Regular,4c3ba6504073adaeca48a7905e648d4696b4c375d51c83bfe70d59b7d9d18e72
4c3ba6504073adaeca48a7905e648d4696b4c375d51c83bfe70d59b7d9d18e72,1,1,1,173.54695857,1562012706,Regular,7752199f8eb5c923227624f2b8fe45c428767ca89b50437539dbfd85682fc394
b94a6cd6783d1db200c9ff91547a840b96ef010bebcccecbe18ad394bee15576,-1,0,1,123.61450313,1561997487,Regular,f9b89fdca0d8d4d7060b3ee5e145bb804faf72ceb255a880f5701abc9433cc15
f9b89fdca0d8d4d7060b3ee5e145bb804faf72ceb255a880f5701abc9433cc15,1,0,1,123.61450313,1561997403,Regular,b94a6cd6783d1db200c9ff91547a840b96ef010bebcccecbe18ad394bee15576
787c18e66b10b085b1ce66a0645d7752f1eb9dbb73e4f413cd647656e044e750,-1,1,1,170.87085424,1561979293,Regular,1841b8ec10bbfa93ea03055339406ed1ad6cc2cbecef0f3b48beffada0ca2ffe
1841b8ec10bbfa93ea03055339406ed1ad6cc2cbecef0f3b48beffada0ca2ffe,1,1,1,170.87085424,1561976577,Regular,787c18e66b10b085b1ce66a0645d7752f1eb9dbb73e4f413cd647656e044e750
a1ca4ddad194a4840a0dc6c8def44ad9209ddc57aee7700f00f453521b7f4740,-1,0,1,150.61521745,1561958521,Regular,3c46938844cd85fc6b74b991a04b01eb210c22273481a63bf2997e03561d5734
3c46938844cd85fc6b74b991a04b01eb210c22273481a63bf2997e03561d5734,1,2,1,150.61521745,1561957776,Regular,a1ca4ddad194a4840a0dc6c8def44ad9209ddc57aee7700f00f453521b7f4740
0e6d3f86554822caf02abb1e213ceb53a7dff42f3b0dc3b8fdfca992e09c5352,-1,0,1,174.78970867,1561917077,Regular,7c7ccff2e355ab98c08380b297e269a322224456ae53c7b627e796375921bc06
7c7ccff2e355ab98c08380b297e269a322224456ae53c7b627e796375921bc06,1,1,1,174.78970867,1561916101,Regular,0e6d3f86554822caf02abb1e213ceb53a7dff42f3b0dc3b8fdfca992e09c5352
a2449c06451b5f19d1831a7e40758aa77f2619405f3d8390fc7cd6464a6eb6b1,-1,1,1,142.602245,1561899002,Regular,af6d003ff28cd762ec06594c89039d2eb01abe43de42529a75b99b2064e56cf2
af6d003ff28cd762ec06594c89039d2eb01abe43de42529a75b99b2064e56cf2,1,0,1,142.602245,1561898417,Regular,a2449c06451b5f19d1831a7e40758aa77f2619405f3d8390fc7cd6464a6eb6b1
4ea9826ea28a96d5e41343fde5933a124f2651c92d2f2b1ac951741397c76e37,-1,1,1,62.00664831,1561877818,Regular,f1d95fd5830349ae2d5a02ee2ef8395740fedc79e8e6bd99739adaae8aebc06f
f1d95fd5830349ae2d5a02ee2ef8395740fedc79e8e6bd99739adaae8aebc06f,1,1,1,62.00664831,1561877234,Regular,4ea9826ea28a96d5e41343fde5933a124f2651c92d2f2b1ac951741397c76e37
c450987206160058901c0e28061cd2d4977e3488d9584261164fff698c44b636,-1,1,1,99.21939595,1561853560,Regular,3e8ad4f1c0431a2c471f5d0fda67959a57fba233fcdcfdac894fa9ee4ff23fb7
3e8ad4f1c0431a2c471f5d0fda67959a57fba233fcdcfdac894fa9ee4ff23fb7,1,1,1,99.21939595,1561850663,Regular,c450987206160058901c0e28061cd2d4977e3488d9584261164fff698c44b636
8a501705031eb02bd0985fb6c663b72c96705f29b157d0d1cfb963bd17f42151,-1,2,1,167.35401674,1561829666,Regular,c1f24c923724c30aa50437eeebb0b0c8ca70234d0140e9c493f72723b5802a8f
c1f24c923724c30aa50437eeebb0b0c8ca70234d0140e9c493f72723b5802a8f,1,0,1,167.35401674,1561829159,Regular,8a501705031eb02bd0985fb6c663b72c96705f29b157d0d1cfb963bd17f42151
b2bed3ddfa5d9baa947851bdfd47c8a25a02910ef92541353e926bfe7797bb85,-1,1,1,122.92915467,1561813966,Regular,ca6f2b03f047c0ce8a11c0dab8edba17d5bac8b591f611ec1e01043a373f4598
ca6f2b03f047c0ce8a11c0dab8edba17d5bac8b591f611ec1e01043a373f4598,1,1,1,122.92915467,1561813348,Regular,b2bed3ddfa5d9baa947851bdfd47c8a25a02910ef92541353e926bfe7797bb85
e343ad4472e8274a73354fbf9805422cc3107f244da19e7d4c1c57a37fdf1867,-1,0,1,124.01467877,1561797543,Regular,ef556dd5e06a7f8b69b1593f05a4550906f747c2edf96b0382ca8b527cdaea08
ef556dd5e06a7f8b69b1593f05a4550906f747c2edf96b0382ca8b527cdaea08,1,0,1,124.01467877,1561797351,Regular,e343ad4472e8274a73354fbf9805422cc3107f244da19e7d4c1c57a37fdf1867
b6960705154309f74adb3e59e466106d4af07f6d13b7a17a58898c0f274847c0,-1,2,1,169.53286316,1561777987,Regular,9999bf2adc1870e8c20c879c146792138828f57ee8afb5e2d0fc6c208e9672ed
9999bf2adc1870e8c20c879c146792138828f57ee8afb5e2d0fc6c208e9672ed,1,0,1,169.53286316,1561776182,Regular,b6960705154309f74adb3e59e466106d4af07f6d13b7a17a58898c0f274847c0
04dff249965819efffcf38f16212e2ebc7b7e5e6b8fa7dc6072de16b99c061ca,-1,0,1,108.42885087,1561762098,Regular,9bc286dea66319a0b22ee95d67696624ed316f5b4031d5e2d5152d76e5f85d53
9bc286dea66319a0b22ee95d67696624ed316f5b4031d5e2d5152d76e5f85d53,1,2,1,108.42885087,1561761614,Regular,04dff249965819efffcf38f16212e2ebc7b7e5e6b8fa7dc6072de16b99c061ca
