tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,23,1,0.49694796,1492938297,Regular,a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7
a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7,1,19,1,0.49694796,1492931023,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315,-1,9,1,0.49575043,1492521974,Regular,dbd25c778f58723a78988a17fef2b32c3640dd4de486aac3a1f9328e3361d846
dbd25c778f58723a78988a17fef2b32c3640dd4de486aac3a1f9328e3361d846,1,14,1,0.49575043,1492483380,Regular,53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315
73d8d1f107720f7c6ec2dd96a39cfeed57198a7e00d034d05c9bc3f3aa119c1a,-1,34,1,0.49525024,1492255567,Regular,1cef2f0289273836b311e1c799d052336e79c61d8d43440a4f37fc634801cdda
1cef2f0289273836b311e1c799d052336e79c61d8d43440a4f37fc634801cdda,1,4,1,0.49525024,1492187715,Regular,73d8d1f107720f7c6ec2dd96a39cfeed57198a7e00d034d05c9bc3f3aa119c1a
49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7,-1,22,1,0.49567006,1491988499,Regular,550d9de51d7a7b6f46d3a2f24724372c8e4c632c971ed580f29f8626836a08ff
550d9de51d7a7b6f46d3a2f24724372c8e4c632c971ed580f29f8626836a08ff,1,14,1,0.49567006,1491954500,Regular,49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7
5ee7a0f07096fc2bf7d0fa38a2aa27bc7197f49a36cb93e20ec161d57d4c3cce,-1,10,1,0.49633899,1491751558,Regular,881c1210449062c9213c430f7bd619c6824d32e7c848ada19107d3b8f81575c2
881c1210449062c9213c430f7bd619c6824d32e7c848ada19107d3b8f81575c2,1,12,1,0.49633899,1491736458,Regular,5ee7a0f07096fc2bf7d0fa38a2aa27bc7197f49a36cb93e20ec161d57d4c3cce
e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01,-1,23,1,0.497169,1491544997,Regular,d467ea01e7152b171eaa436cc3282ae38e3f7a2b84de030520ab22e223cbeee6
