tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,2,1,0.0624805,1517623019,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,3,1,0.06584331,1517623019,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,1,1,0.05176408,1517623019,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,0,1,0.15090347,1517623019,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,9,1,0.06607721,1517623019,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,8,1,0.03273828,1517623019,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,6,1,0.06515639,1517623019,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,5,1,0.06533747,1517623019,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
0f708aef98c812e7fb3a00d8f02b883ccc77e2af10a132ed2322ef31cabed215,-1,4,1,0.0643487,1517623019,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,6,1,0.01208351,1517438149,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,337,1,0.01997425,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,563,1,0.02528142,1517003215,Regular,
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,117,1,0.07334763,1516981661,Regular,
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,36,1,0.05406547,1516775236,Regular,
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,98,1,0.05962018,1516590731,Regular,
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,83,1,0.05183217,1516515022,Regular,
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,83,1,0.05102312,1516471718,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,247,1,0.03339458,1516395507,Regular,
