tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395,-1,37,1,0.49561862,1585408159,Regular,edc2d907245d981823de3c48f172bb3e70972a6a4503964201903f2a96b0dd66
a38deee26a20bf3356c31f7e74ee5509cae36d89ea2e83eccbb18728ac6ddc82,-1,11,1,0.49515865,1518656199,Regular,16e489e0da47fa3a13847578f2c7d95c7261b7574071b25b0f02a06a4765ad61
16e489e0da47fa3a13847578f2c7d95c7261b7574071b25b0f02a06a4765ad61,1,23,1,0.49515865,1518654746,Regular,a38deee26a20bf3356c31f7e74ee5509cae36d89ea2e83eccbb18728ac6ddc82
af5bd61108d6fa32e2dbeb6f5759cdd686dbe8cdb7d10b22a87e8bc00e52da1e,-1,71,1,1.13668745,1518537564,Regular,cd8fd6cbd03a63c9a65d2c6a0526e48d4d8a19565ac564fed72f25b04a3d752a
e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6,-1,20,1,1.12818247,1518461482,Regular,09b4c7d1e5bb1f1c37eb09f1cb2ed422f256d5ea7e9e306275713787c8ef2e9b
cd8fd6cbd03a63c9a65d2c6a0526e48d4d8a19565ac564fed72f25b04a3d752a,1,0,1,1.13668745,1515468084,Regular,af5bd61108d6fa32e2dbeb6f5759cdd686dbe8cdb7d10b22a87e8bc00e52da1e
09b4c7d1e5bb1f1c37eb09f1cb2ed422f256d5ea7e9e306275713787c8ef2e9b,1,0,1,1.12818247,1513340968,Regular,e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,57,1,0.49527911,1511370708,Regular,ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804
ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804,1,5,1,0.49527911,1511364716,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,305,1,0.49520804,1508095438,Regular,fe0bca040875eb055cf5f8acd9c47ee6e6cbf2547f55dad488eae34ad8e77d3d
fe0bca040875eb055cf5f8acd9c47ee6e6cbf2547f55dad488eae34ad8e77d3d,1,0,1,0.49520804,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,27,1,0.49513212,1506833172,Regular,55262fc4626c91cffcde39aa5f778351836e601721f77aa55f176e1346a3e10b
55262fc4626c91cffcde39aa5f778351836e601721f77aa55f176e1346a3e10b,1,4,1,0.49513212,1506688073,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
c8bbedff2867e51a39ec98c6d12ee28c3e3d3588562e1bdffd822e45ede01ef7,-1,22,1,0.49530343,1505418951,Regular,129f71f2ac79d7746570d555ca370a39d866897ad4ad5166ad12eb7386c05ece
129f71f2ac79d7746570d555ca370a39d866897ad4ad5166ad12eb7386c05ece,1,13,1,0.49530343,1505417919,Regular,c8bbedff2867e51a39ec98c6d12ee28c3e3d3588562e1bdffd822e45ede01ef7
aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3,-1,1,1,0.49531049,1504202984,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,16,1,0.49531049,1504196304,Regular,aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3
34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50,-1,24,1,0.49538488,1503202145,Regular,728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b
728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b,1,4,1,0.49538488,1503189662,Regular,34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50
edc2d907245d981823de3c48f172bb3e70972a6a4503964201903f2a96b0dd66,1,4,1,0.49561862,1502383824,Regular,a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395
9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc,-1,15,1,0.49527351,1501503033,Regular,53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37
53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37,1,14,1,0.49527351,1501501623,Regular,9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,37,1,0.49545387,1501281544,Regular,de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3
de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3,1,25,1,0.49545387,1500688352,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
fd2847b8121607ffccd1f25c9757e4a7943aa6d854d6b129abb57e51719c71e6,-1,7,1,0.49570582,1499653064,Regular,87ba618298f46ef0da98189d2bb59955bd01c7604e8742516c7c2b087f003738
