tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cf7d1a54993536f117c1058fe43790ec1990bb3d459ed1fdb134e5896801d0,-1,36,1,1.634799,1613871043,Regular,88aea8c640092175e6baa8ab83e9ec11cf2748638c5fc2e3c899910d7fbb9ee6
562cb47bcd0b2063c97658eecccb36ed51e77e60fc789366c462e9ed4f1625dc,-1,12,1,1.454781,1613513208,Regular,97c6881a64ae85ecf26c4cb5a4a09043c3510c93edb5007a50818e7b87c5f741
71d91f512cf50345de653e383a1ebbf84d0f29230bbe0279328bcff2e0276bd9,-1,38,1,1.395883,1613169884,Regular,3bc23f28ce8bcc13f44d2ddd4658633086c3669c60959299bee75863d70b93b2
dac0f30c5d7e2fa274cd98d6904e12b6cd5dc433fe40aca14b27375e32b217e4,-1,58,1,1.346289,1611647369,Regular,673a9e60fac3907ca8e2b76ca71ccbfbdf2d2b3ec81f6a9d4c78eefc1701d9ba
cc070afd514a78fe13f6c904cf8ef4992f729d7ef9327d49cebe2ac16609ee97,-1,32,1,1.222875,1610115850,Regular,1d2953a3d58844ee73c918c66973e48c526df15ca2acc63765430572359cf661
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,20,1,1.110821,1608288676,Regular,b6e45922e6ff2598b93b5c3277fff1dc3c66f54fdc3bd808161a539f2f28c56e
68e67a1baa46b3fb2dde9c3a1f09cf86b08f327074e51d0ee2aa88a9d10f08ef,-1,17,1,0.50538733,1586786018,Regular,17238b2fc2097b180d04c811d1279ac6562804738e6f4b4346f52fb41feab9f6
492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950,-1,17,1,0.46488058,1527657291,Regular,64afd7d8970fe75486e53ae1736ca7594d36840d1e1c72f6e6afd48e9dfeb215
64afd7d8970fe75486e53ae1736ca7594d36840d1e1c72f6e6afd48e9dfeb215,1,1,1,0.46488058,1527651568,Regular,492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950
6c9f79371806384a4679874d0c9540988685d03354655c2725ca5db55a429377,-1,12,1,0.5082935,1520780711,Regular,274c9a0fa3dcd9c1f429cdd756da675e8227a0d80a54a39e093a2c543e4eee91
274c9a0fa3dcd9c1f429cdd756da675e8227a0d80a54a39e093a2c543e4eee91,1,1,1,0.5082935,1520757185,Regular,6c9f79371806384a4679874d0c9540988685d03354655c2725ca5db55a429377
a035d610a1cf90c73a1b5e867c58b443f6dac3e4fd52e82dc84be0c0ee4f5932,-1,2,1,0.5050273,1517986198,Regular,5c80a04e7a439a1c19f84f238e4bef4c3548ed2acf4bc177ff97967bf1168bb9
5c80a04e7a439a1c19f84f238e4bef4c3548ed2acf4bc177ff97967bf1168bb9,1,0,1,0.5050273,1517984915,Regular,a035d610a1cf90c73a1b5e867c58b443f6dac3e4fd52e82dc84be0c0ee4f5932
17238b2fc2097b180d04c811d1279ac6562804738e6f4b4346f52fb41feab9f6,1,0,1,0.50538733,1516416836,Regular,68e67a1baa46b3fb2dde9c3a1f09cf86b08f327074e51d0ee2aa88a9d10f08ef
397fa55addb5de28a686fe2c91f9d6365dc455f77df6fac83b1b541d08dedacf,-1,57,1,0.77981401,1515545841,Regular,ac92ff67c6c9c6bacd6f2a953d4bb115637ff3e8c964ac558b055ca8a35e44c3
ac92ff67c6c9c6bacd6f2a953d4bb115637ff3e8c964ac558b055ca8a35e44c3,1,6,1,0.77981401,1515482060,Regular,397fa55addb5de28a686fe2c91f9d6365dc455f77df6fac83b1b541d08dedacf
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,64,1,0.42050489,1515032233,Regular,1600f7b9b04a8ebcb46202f7e780b75f952ce07bfdc9a23a26043e12b3554e9b
1600f7b9b04a8ebcb46202f7e780b75f952ce07bfdc9a23a26043e12b3554e9b,1,1,1,0.42050489,1514254778,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596,-1,36,1,1.04827,1513998660,Regular,f95cda192b29155720c700dec416e629c933372bd120027a321a2c439b9afcbc
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,201,1,0.50415483,1513719194,Regular,95fe189481bc1be609e922c5a407d85091f7e00f733fe48b0be6766dd2ef8ffc
95fe189481bc1be609e922c5a407d85091f7e00f733fe48b0be6766dd2ef8ffc,1,8,1,0.50415483,1513670911,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873,-1,68,1,0.55416088,1513061859,Regular,ded5274dcd311a9ef8d64883e8d1c545372b0c6418eb67881fd08d8d28fdb0f0
ded5274dcd311a9ef8d64883e8d1c545372b0c6418eb67881fd08d8d28fdb0f0,1,1,1,0.55416088,1512885437,Regular,5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873
5aaa1e6f8022ce14c6c1edd450e6824fbd73ca2432888fa37ca8cbed25365ba2,-1,21,1,0.23747845,1511947371,Regular,505579fc1d97a78676aaea3f2d9d928ac7761af1430553506dac42119f5b362b
505579fc1d97a78676aaea3f2d9d928ac7761af1430553506dac42119f5b362b,1,8,1,0.23747845,1511938164,Regular,5aaa1e6f8022ce14c6c1edd450e6824fbd73ca2432888fa37ca8cbed25365ba2
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,88,1,0.32267193,1511514351,Regular,15f8125792173231de2d9b8286a69ef5ccdf33c493d34eaf92edce3bd55e2ea3
15f8125792173231de2d9b8286a69ef5ccdf33c493d34eaf92edce3bd55e2ea3,1,0,1,0.32267193,1511502967,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,96,1,0.99515679,1510993416,Regular,d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe
d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe,1,0,1,0.99515679,1510985330,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
62306d03e527728047d95297e857a7fd21ef09afd376a9e76003f56a66a84a86,-1,5,1,1.019891,1510584471,Regular,75f3b25f7bc8f0b1b2286e03981af06a6c8f1ffc0dd4fcb47ccf593bce8bff47
171024fc191ea6a6bda210b473836575a2fa4fdd0ef62bd27fee7607efab03a7,-1,37,1,0.39829301,1509375814,Regular,4235fc37749c4bb5162d930d2b76f7262a5af436acc4a4eb5ce3525901ca1cf8
4235fc37749c4bb5162d930d2b76f7262a5af436acc4a4eb5ce3525901ca1cf8,1,0,1,0.39829301,1509364800,Regular,171024fc191ea6a6bda210b473836575a2fa4fdd0ef62bd27fee7607efab03a7
8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2,-1,51,1,0.99501726,1508717496,Regular,38d6985de44a28675ad94d8804f11b340ff23633ecfe80a9c419dd96382dc72f
38d6985de44a28675ad94d8804f11b340ff23633ecfe80a9c419dd96382dc72f,1,1,1,0.99501726,1508708583,Regular,8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,93,1,0.99543416,1507868482,Regular,00d55b89a173103b2a8d7c621102de5e467f377278b22811c75bf98ae5c93890
00d55b89a173103b2a8d7c621102de5e467f377278b22811c75bf98ae5c93890,1,0,1,0.99543416,1507270459,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
6177142f8e7d7076f93e0aa0b30b144ae8a0c988519e8d683610bba89840c537,-1,7,1,0.76155629,1505883158,Regular,f39487f6b5ab5bb2e1bbbf9f0008beef6a43ffc49d1016a2425c40cbbd73fda7
f39487f6b5ab5bb2e1bbbf9f0008beef6a43ffc49d1016a2425c40cbbd73fda7,1,0,1,0.76155629,1505881622,Regular,6177142f8e7d7076f93e0aa0b30b144ae8a0c988519e8d683610bba89840c537
8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99,-1,47,1,0.99525137,1504886831,Regular,7e27ebe3ceb8455542e64ab14b2e2f10b19779baa91400ee7a07e759818e2190
7e27ebe3ceb8455542e64ab14b2e2f10b19779baa91400ee7a07e759818e2190,1,1,1,0.99525137,1504814274,Regular,8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99
cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c,-1,36,1,0.83883,1503725130,Regular,251b86e849387d128844d64392034ef9e9e7f76a0925a63b9b1cf9f55b8f1a86
251b86e849387d128844d64392034ef9e9e7f76a0925a63b9b1cf9f55b8f1a86,1,0,1,0.83883,1503722953,Regular,cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c
4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27,-1,24,1,0.738081,1502946485,Regular,cd83a7c7634d86703d184bcb2b21c73dd46e791de25378a061386e0777f8d298
cd83a7c7634d86703d184bcb2b21c73dd46e791de25378a061386e0777f8d298,1,0,1,0.738081,1502943779,Regular,4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,70,1,0.997275,1502564099,Regular,2d676a687841a7828f3db6165460a506e049ec5ca40065be055285e64e2cc7a7
2d676a687841a7828f3db6165460a506e049ec5ca40065be055285e64e2cc7a7,1,1,1,0.997275,1502353683,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,508,1,1.28717,1502025835,Regular,2de3e8870831a68277007a456715887e5c9553fc5098e65eaf85805add6a1846
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,93,1,2.601874,1501681904,Regular,0e6f3d621d1d7e13bb823f62abf5c9b881ed85b60afd7081eda183935989ddfc
2de3e8870831a68277007a456715887e5c9553fc5098e65eaf85805add6a1846,1,1,1,1.28717,1501666917,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
0e6f3d621d1d7e13bb823f62abf5c9b881ed85b60afd7081eda183935989ddfc,1,1,1,2.601874,1500648435,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
88aea8c640092175e6baa8ab83e9ec11cf2748638c5fc2e3c899910d7fbb9ee6,1,1,1,1.634799,1499154921,Regular,e1cf7d1a54993536f117c1058fe43790ec1990bb3d459ed1fdb134e5896801d0
3bc23f28ce8bcc13f44d2ddd4658633086c3669c60959299bee75863d70b93b2,1,0,1,1.395883,1498101963,Regular,71d91f512cf50345de653e383a1ebbf84d0f29230bbe0279328bcff2e0276bd9
97c6881a64ae85ecf26c4cb5a4a09043c3510c93edb5007a50818e7b87c5f741,1,1,1,1.454781,1497287164,Regular,562cb47bcd0b2063c97658eecccb36ed51e77e60fc789366c462e9ed4f1625dc
75f3b25f7bc8f0b1b2286e03981af06a6c8f1ffc0dd4fcb47ccf593bce8bff47,1,0,1,1.019891,1496549582,Regular,62306d03e527728047d95297e857a7fd21ef09afd376a9e76003f56a66a84a86
f95cda192b29155720c700dec416e629c933372bd120027a321a2c439b9afcbc,1,1,1,1.04827,1496027008,Regular,e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596
673a9e60fac3907ca8e2b76ca71ccbfbdf2d2b3ec81f6a9d4c78eefc1701d9ba,1,1,1,1.346289,1495600226,Regular,dac0f30c5d7e2fa274cd98d6904e12b6cd5dc433fe40aca14b27375e32b217e4
b6e45922e6ff2598b93b5c3277fff1dc3c66f54fdc3bd808161a539f2f28c56e,1,0,1,1.110821,1495013582,Regular,f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635
1d2953a3d58844ee73c918c66973e48c526df15ca2acc63765430572359cf661,1,0,1,1.222875,1494470298,Regular,cc070afd514a78fe13f6c904cf8ef4992f729d7ef9327d49cebe2ac16609ee97
