tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e57b4dae49fa163164695caedbc1519a9c7a1b2e66175d588e9e9f497efea2e,-1,0,1,107.51340004,1581004470,Regular,581129a93d7afc5bf4177b04113d521f388fbd1d193b5c6b03ec7962d1702e5e
581129a93d7afc5bf4177b04113d521f388fbd1d193b5c6b03ec7962d1702e5e,1,0,1,107.51340004,1581003533,Regular,0e57b4dae49fa163164695caedbc1519a9c7a1b2e66175d588e9e9f497efea2e
9c7baea05f85d710764c6a7bd9382fb5bb9278fbb49130a2cfdf17c71cf7cca4,-1,3,1,118.20546335,1580973228,Regular,8a8f7f96eddaf104fa3f512ed5444b513f113ebf63544733a168516a51893cfe
8a8f7f96eddaf104fa3f512ed5444b513f113ebf63544733a168516a51893cfe,1,1,1,118.20546335,1580970902,Regular,9c7baea05f85d710764c6a7bd9382fb5bb9278fbb49130a2cfdf17c71cf7cca4
392aa38d523fc72c677fadceadc4bc998d1bc07a0b7d5ac80864f75791348ca2,-1,0,1,110.70358576,1580961244,Regular,181d3630405f9ad6d36fe314a9f829d857026ae080dd6723277b8725281f0161
181d3630405f9ad6d36fe314a9f829d857026ae080dd6723277b8725281f0161,1,1,1,110.70358576,1580959775,Regular,392aa38d523fc72c677fadceadc4bc998d1bc07a0b7d5ac80864f75791348ca2
5e361a57d79bda5ec46dafc784094afaf4f2f9660746271e49d6e5b4c9cf0081,-1,0,1,129.3278819,1580943769,Regular,da76e59d4f5fbd1add8d1833f5a6ba00cb534e62e478e7e0df8cf19aa58b4853
da76e59d4f5fbd1add8d1833f5a6ba00cb534e62e478e7e0df8cf19aa58b4853,1,0,1,129.3278819,1580942476,Regular,5e361a57d79bda5ec46dafc784094afaf4f2f9660746271e49d6e5b4c9cf0081
7eb864d322facb71594f30c28ac6205236b6ef7a296bc8b7850333b4857cc4fc,-1,2,1,60.02671021,1580918066,Regular,b3df5aa2c55bdf858b6708e13438e9fef9747168c381595d42ff328ed32d0281
b3df5aa2c55bdf858b6708e13438e9fef9747168c381595d42ff328ed32d0281,1,2,1,60.02671021,1580916297,Regular,7eb864d322facb71594f30c28ac6205236b6ef7a296bc8b7850333b4857cc4fc
e712d95b4ac9a5d58d854ca14178f0a50a678fe8ef9f406ba2ef6ff4cfb7494a,-1,5,1,113.9960868,1580907637,Regular,60806abe61c6a1c275ac3336f495a71fa5a23335fab493c8e2962dd313543a8b
60806abe61c6a1c275ac3336f495a71fa5a23335fab493c8e2962dd313543a8b,1,0,1,113.9960868,1580904851,Regular,e712d95b4ac9a5d58d854ca14178f0a50a678fe8ef9f406ba2ef6ff4cfb7494a
0b708bd0628111ba743732395f6b6af244bcadaffb3bc8d3bad40881963183b2,-1,1,1,124.82003099,1580894223,Regular,c4325ab4dd5e49a4b54420abe9d019f97656c5d6616d7a345c64ef4929003855
c4325ab4dd5e49a4b54420abe9d019f97656c5d6616d7a345c64ef4929003855,1,1,1,124.82003099,1580892570,Regular,0b708bd0628111ba743732395f6b6af244bcadaffb3bc8d3bad40881963183b2
dbb480718d79d4015310e1fc26738677ff44f8a3087efc53df8a15e20dca4437,-1,0,1,83.710196,1580885807,Regular,34756086a76495e678b02835bb84583b3cbd92e4856169c1da50fda844e69a6a
34756086a76495e678b02835bb84583b3cbd92e4856169c1da50fda844e69a6a,1,0,1,83.710196,1580882038,Regular,dbb480718d79d4015310e1fc26738677ff44f8a3087efc53df8a15e20dca4437
b18d5cfc6637d173e9dd40aab031a4de79bfe67ba437939b94d24989b3e92854,-1,1,1,69.72929072,1580726226,Regular,2b7b09d28cd5be215087ca9a5bd0266b05f4756a890419ecceeb31bed25482b8
2b7b09d28cd5be215087ca9a5bd0266b05f4756a890419ecceeb31bed25482b8,1,1,1,69.72929072,1580725118,Regular,b18d5cfc6637d173e9dd40aab031a4de79bfe67ba437939b94d24989b3e92854
e3f87fd653f71855a4a751d92f242e725dbe20c14888891b27c8be90f9d23ec4,-1,0,1,122.37782846,1580714238,Regular,9b9d62d49c28110915afa7a9eb734260906c5669335e7f7be001c8c01c8a9ec3
9b9d62d49c28110915afa7a9eb734260906c5669335e7f7be001c8c01c8a9ec3,1,0,1,122.37782846,1580713803,Regular,e3f87fd653f71855a4a751d92f242e725dbe20c14888891b27c8be90f9d23ec4
aa97785587340b7bfd59033d7724ea9d595e1cfbdb55efc4614bca2d32f3d5be,-1,2,1,114.10621804,1580703604,Regular,6b0a22dde05416fc260c4b562adc5302c090da215ce574dc98caea2f3fd129f5
6b0a22dde05416fc260c4b562adc5302c090da215ce574dc98caea2f3fd129f5,1,3,1,114.10621804,1580702784,Regular,aa97785587340b7bfd59033d7724ea9d595e1cfbdb55efc4614bca2d32f3d5be
862d0f06033c127c78e0db7a8d0e6e2d58a65db687888af7683d9900039c11a8,-1,3,1,114.99210977,1580204126,Regular,e0f0e42029dc9bb7627438cb922f8e5f1e8677313daa06ad31a034a69e3086b4
e0f0e42029dc9bb7627438cb922f8e5f1e8677313daa06ad31a034a69e3086b4,1,0,1,114.99210977,1580203839,Regular,862d0f06033c127c78e0db7a8d0e6e2d58a65db687888af7683d9900039c11a8
41036f195e9abcf6b60354839595bbf963e996ce97643672405cef0e0e003898,-1,3,1,132.06127625,1580192419,Regular,6aec30383576cf34418e385c39e5ec90eede4a6645b165cc33da86103aae3c3b
6aec30383576cf34418e385c39e5ec90eede4a6645b165cc33da86103aae3c3b,1,0,1,132.06127625,1580191205,Regular,41036f195e9abcf6b60354839595bbf963e996ce97643672405cef0e0e003898
0c4c818f33f1d665d8d0e75a535ff09012ebeed7d65f8a1d9891af9cf7bfff3a,-1,0,1,118.9391043,1580180558,Regular,0e2ba475c108628b358238c151c2cd0e63318322c95c1bd3e54fa3e45d117ad4
0e2ba475c108628b358238c151c2cd0e63318322c95c1bd3e54fa3e45d117ad4,1,0,1,118.9391043,1580179878,Regular,0c4c818f33f1d665d8d0e75a535ff09012ebeed7d65f8a1d9891af9cf7bfff3a
5e0c99481a2972dae018fe5650c5830db8d0e5457e05621812acc7c676f5834f,-1,0,1,123.97305089,1580169657,Regular,4149779119ecd51aca7ded02b816968b80a0e05eaa28cd3a52c536c278920c98
4149779119ecd51aca7ded02b816968b80a0e05eaa28cd3a52c536c278920c98,1,1,1,123.97305089,1580167156,Regular,5e0c99481a2972dae018fe5650c5830db8d0e5457e05621812acc7c676f5834f
3b1cf3dc0d507aef20a5dafaf141eb67e331b6d2827de2c1116a3dfdaabe1ae3,-1,0,1,120.98041302,1580156411,Regular,7fe956ded8c0ab2b863c0dbfa34b77bdaef3f1f8f5c42902a5cc656dba6dd3e1
7fe956ded8c0ab2b863c0dbfa34b77bdaef3f1f8f5c42902a5cc656dba6dd3e1,1,1,1,120.98041302,1580155579,Regular,3b1cf3dc0d507aef20a5dafaf141eb67e331b6d2827de2c1116a3dfdaabe1ae3
e25f8c285402f528adf6cd926e18b25e40d36f155db647ea1b86c668431f9549,-1,0,1,130.19833333,1580141125,Regular,86fdb06954fbfe60251b86ef49b7d99ec252a95690c373eb50fae6b2ac70aa25
86fdb06954fbfe60251b86ef49b7d99ec252a95690c373eb50fae6b2ac70aa25,1,1,1,130.19833333,1580138490,Regular,e25f8c285402f528adf6cd926e18b25e40d36f155db647ea1b86c668431f9549
941aac54ff392f52dc8838aa09e3bf158a303fc9475460656fd52336fae88268,-1,1,1,126.38035586,1580126078,Regular,ffb0026b647290f30491bdf813789ecb946306492882a4e49e074a346dbd8bbf
ffb0026b647290f30491bdf813789ecb946306492882a4e49e074a346dbd8bbf,1,1,1,126.38035586,1580125516,Regular,941aac54ff392f52dc8838aa09e3bf158a303fc9475460656fd52336fae88268
57c8bad068c869b1f90a27e760699b43c524c268e0ef200297cf4330c41cf936,-1,1,1,115.25162936,1580114111,Regular,00555d46f9af69e8cacd8cf6f64c0b35907b8e4a0d36877285bf046b51a7b8f0
00555d46f9af69e8cacd8cf6f64c0b35907b8e4a0d36877285bf046b51a7b8f0,1,1,1,115.25162936,1580113715,Regular,57c8bad068c869b1f90a27e760699b43c524c268e0ef200297cf4330c41cf936
a9fd6931dacd0da33084e8b06529e499fd081990d32791cc168d309df86331c4,-1,2,1,69.87299386,1580103298,Regular,b05847ae3aaabc33572a5134a629a2c03ff41a11c49c7f84ee46d56018e10ce2
