tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,30,1,508.47837631,1583602672,Regular,b1b74b815db9ed8711ca3f233fe509da3f4439c0741d726104e76a38ec1a52fc
b1b74b815db9ed8711ca3f233fe509da3f4439c0741d726104e76a38ec1a52fc,1,0,1,508.47837631,1580471216,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
4b949e7125baed4c0e5cfcb1063fe91fbc130485a80df4058c8debd1005fb13e,-1,1,1,976.29,1544470273,Regular,3a612cab02a7a63309b1b6f40e7ef2e44ea39201cbb2867d16f46a8c3a0871d7
3a612cab02a7a63309b1b6f40e7ef2e44ea39201cbb2867d16f46a8c3a0871d7,1,1,1,976.29,1544400351,Regular,4b949e7125baed4c0e5cfcb1063fe91fbc130485a80df4058c8debd1005fb13e
1baa7befe1d907b8cf7f2e600f180621168e7b549461dbc4a4dbfb9a27c9b002,-1,3,1,578,1540915513,Regular,8f84fe78bb8e7b0bad1372ae8201db325f405dc597a5002e658064357fc25679
8f84fe78bb8e7b0bad1372ae8201db325f405dc597a5002e658064357fc25679,1,1,1,578,1540910648,Regular,1baa7befe1d907b8cf7f2e600f180621168e7b549461dbc4a4dbfb9a27c9b002
e26241a1ea4c4110d0eff873a15fc7f43d6d70860a7703258fc2ae34cc23e3b7,-1,5,1,573,1539891308,Regular,72d5efe4f72c6bb55307dbb4aa4ab6968742c9e3555a558c9a2fb50fb829997b
72d5efe4f72c6bb55307dbb4aa4ab6968742c9e3555a558c9a2fb50fb829997b,1,1,1,573,1539877660,Regular,e26241a1ea4c4110d0eff873a15fc7f43d6d70860a7703258fc2ae34cc23e3b7
01ec1f8062ec421ce6d7944ab181e4c163115c07c21297dc900da6e144395f27,-1,0,1,1358,1538834371,Regular,9bdb0f07ea58f55dcf119079ce178fecaa8787dc6b426112bfef9fff4cbd2971
9bdb0f07ea58f55dcf119079ce178fecaa8787dc6b426112bfef9fff4cbd2971,1,1,1,1358,1538831589,Regular,01ec1f8062ec421ce6d7944ab181e4c163115c07c21297dc900da6e144395f27
2809a8156607ef480b8892daa8617fc3e36febf4cfd4334be024192706850a62,-1,0,1,1075,1537913033,Regular,fadc46cad12755969ec9eea510985b1208480952df1a890b17c4f7eae82192bc
fadc46cad12755969ec9eea510985b1208480952df1a890b17c4f7eae82192bc,1,1,1,1075,1537911457,Regular,2809a8156607ef480b8892daa8617fc3e36febf4cfd4334be024192706850a62
0a51801181b6b1c3a8a5398c0b80c5abee56e474a238ec805952181260285c17,-1,0,1,1458,1537218970,Regular,836d41ceb7e467ce1a950bedb2039ae2da4cc9669282ceb974262ea785f2e547
836d41ceb7e467ce1a950bedb2039ae2da4cc9669282ceb974262ea785f2e547,1,1,1,1458,1537218718,Regular,0a51801181b6b1c3a8a5398c0b80c5abee56e474a238ec805952181260285c17
