tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,982,1,0.01597441,1696839432,Regular,
6a0007b209d03345652ff17ed15709c76283213578a3b50b66281d44ae9ac38c,-1,2,1,0.3457742,1538394010,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
6a0007b209d03345652ff17ed15709c76283213578a3b50b66281d44ae9ac38c,1,1,1,0.03149419,1538394010,Regular,
6a0007b209d03345652ff17ed15709c76283213578a3b50b66281d44ae9ac38c,-1,0,1,0.39065401,1538394010,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6a0007b209d03345652ff17ed15709c76283213578a3b50b66281d44ae9ac38c,-1,1,1,0.29565398,1538394010,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,744,1,0.29565398,1538017645,Regular,6a0007b209d03345652ff17ed15709c76283213578a3b50b66281d44ae9ac38c
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,326,1,0.3457742,1537930277,Regular,6a0007b209d03345652ff17ed15709c76283213578a3b50b66281d44ae9ac38c
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,343,1,0.39065401,1537844616,Regular,6a0007b209d03345652ff17ed15709c76283213578a3b50b66281d44ae9ac38c
857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7,1,0,1,0.0170325,1537838421,Regular,
857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7,-1,0,1,0.40341282,1537838421,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7,-1,1,1,0.39113229,1537838421,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7,-1,2,1,0.41992393,1537838421,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7,-1,4,1,0.4054122,1537838421,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7,-1,3,1,0.4112274,1537838421,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7,-1,6,1,0.37526276,1537838421,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7,-1,5,1,0.4119131,1537838421,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,344,1,0.40341282,1537757601,Regular,857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,405,1,0.4112274,1537671435,Regular,857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,57,1,0.41992393,1537584805,Regular,857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,114,1,0.4119131,1537498361,Regular,857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,134,1,0.4054122,1537411813,Regular,857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,391,1,0.37526276,1537325430,Regular,857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,757,1,0.39113229,1537239024,Regular,857d5d41d0d6763b8427820cdf53d3e1a6913f8899af741ad787c7ab8e4966b7
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,4,1,0.38915881,1537187504,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,1,1,1,0.12158455,1537187504,Regular,
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,0,1,0.39211804,1537187504,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,1,1,0.13149477,1537187504,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,2,1,0.29472722,1537187504,Regular,5c741c7867e4b4300323092d4df413ea89581bc1c68bcc79bd754d19869c4679
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,3,1,0.38018235,1537187504,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,8,1,0.30400542,1537187504,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,7,1,0.36899908,1537187504,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
1d6b50fe1317cbd14825123df21f3169a5447024e0fe476dbd658f98917a3f74,-1,6,1,0.31040615,1537187504,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
