tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,272,1,0.01479157,1696839432,Regular,
e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c,-1,45,1,0.17476149,1641016990,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,272,1,0.17476149,1640831447,Regular,e5dd9044244d6516c2f49832b0dd7f109dbf4a0b1f0e6fdd57ad146ec6f16c1c
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,71,1,0.17039079,1640660570,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,98,1,0.1655267,1640660570,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,21,1,0.14879647,1640660570,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,29,1,0.04198218,1640660570,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,44,1,0.16430288,1640660570,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2,-1,47,1,0.04482592,1640660570,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,340,1,0.1655267,1640658927,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,297,1,0.17039079,1640572326,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,176,1,0.04482592,1640491308,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,332,1,0.16430288,1640485974,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,216,1,0.04198218,1640405102,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,286,1,0.14879647,1640400382,Regular,3b26a1ef78f679fc06b6f881781d44ef01b4f4fd5c7b61ad03d1cec863a14fc2
33c9de9cdb88e7fa9b69b4653ad82b3c7b3a98f9a0b17910ea5a3b70fd6550e3,-1,91,1,0.03880883,1640383254,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
