tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,126,1,0.49503958,1522777585,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,14,1,0.49518498,1517895189,Regular,da237f5f59db5b1f67e1a7c6ba12531b84059902163234cf8387a70bf9eb8741
da237f5f59db5b1f67e1a7c6ba12531b84059902163234cf8387a70bf9eb8741,1,21,1,0.49518498,1517892888,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
aa66a4e640326d57c78f535bd24e532d1b86ea98c96f110ac51c13357483bc88,-1,2,1,0.49508606,1516059041,Regular,f93a02581cac3da62d81507aa774dfd1cb126d2c2194cf980ec9cc8a2b596261
f93a02581cac3da62d81507aa774dfd1cb126d2c2194cf980ec9cc8a2b596261,1,5,1,0.49508606,1516049770,Regular,aa66a4e640326d57c78f535bd24e532d1b86ea98c96f110ac51c13357483bc88
e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf,-1,16,1,0.4957124,1514945996,Regular,0fc8c2e9c4fef3d322856b70388ba65778c333c48176a00fcc1d3e8e90adfe83
0fc8c2e9c4fef3d322856b70388ba65778c333c48176a00fcc1d3e8e90adfe83,1,17,1,0.4957124,1514944775,Regular,e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf
36d78175f5c7f626422d9b5f33bb6914f89ac08f5e17a079fb580e7b6bc4425c,-1,1,1,0.49512356,1513858556,Regular,bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602
bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602,1,1,1,0.49512356,1513857990,Regular,36d78175f5c7f626422d9b5f33bb6914f89ac08f5e17a079fb580e7b6bc4425c
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,25,1,0.49504748,1512991073,Regular,cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d
cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d,1,16,1,0.49504748,1512966414,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,11,1,0.4960572,1512105895,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,27,1,0.4960572,1512104851,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
574b30ab922bbed97d010ead22b204bebb997523beb2908fde7d80e90219e501,-1,4,1,0.49529132,1511138141,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,10,1,0.49529132,1511135863,Regular,574b30ab922bbed97d010ead22b204bebb997523beb2908fde7d80e90219e501
35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc,-1,48,1,0.49526102,1510208697,Regular,3ce4784631d10a06399efbb06f00011daef6009ffb29b0328a17eb1dcf4bb36f
3ce4784631d10a06399efbb06f00011daef6009ffb29b0328a17eb1dcf4bb36f,1,14,1,0.49526102,1510206700,Regular,35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,84,1,0.49563193,1509438663,Regular,91c5b58826e86cb148c7d7502c8889f8ad72fc1c0b3d7436e79f4d94777a4688
91c5b58826e86cb148c7d7502c8889f8ad72fc1c0b3d7436e79f4d94777a4688,1,20,1,0.49563193,1509414663,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,57,1,0.49516341,1508547772,Regular,2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe
2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe,1,22,1,0.49516341,1508546562,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,25,1,0.49503958,1507662614,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
6342b293b382e6abad0a987dc8a3ba2d135a5c4319e0112db156caeaa50da58f,-1,7,1,0.49514607,1506921604,Regular,2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5
2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5,1,63,1,0.49514607,1506858856,Regular,6342b293b382e6abad0a987dc8a3ba2d135a5c4319e0112db156caeaa50da58f
