tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2064073352c1b47d03b13956c6823932663c21862df265df0b55f28420932761,-1,2,1,15.36512029,1492185518,Regular,a06d918326413fff0318fe935e051a21c323f8e2632d86809e13ff31e1ecf0b0
2064073352c1b47d03b13956c6823932663c21862df265df0b55f28420932761,-1,1,1,15.59232531,1492185518,Regular,8264ce74b50cfe97684ae9f2a7e4ab06b17312cee2075bee5002785751f515ab
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,-1,0,1,15.4149053,1492146488,Regular,1f48f2553d3aec3f487c2fcbf186d9fef75bfc3bce46ba22624712184468c4d8
0ba0e4ff141d3760eafe410dc070943d6f68be4b044e89c16a6b0030257af3e5,-1,0,1,15.39277029,1492127837,Regular,5d93347ffaa7a58b369937593d7e8b5fe3bab47de2bb637a92b901a06bdbba93
bf1fd3c579a028d0ffbea304e53165438cc31c1e61a8acf5e6d0886fceb63f90,-1,0,1,15.37346029,1492126974,Regular,8baaa8afd26645b5889d09a602af184f79273335be3859bff098ce84f614277d
cc2fa6c60dbd7cc64d579866e4afdd5facc6c1fb257563268b7ef7635933b9d8,-1,3,1,15.6581635,1492116914,Regular,169f25999e5e7f0bea7b38ee36337647ffa24bb26f39abdf288166761d4b4ffb
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,-1,2,1,15.34593706,1492103013,Regular,9799fa3c2c3c7773a81ab164feae49e05f8e804e7b3559f58d8cd15fd7f5f9de
8264ce74b50cfe97684ae9f2a7e4ab06b17312cee2075bee5002785751f515ab,1,2,1,15.59232531,1492101515,Regular,2064073352c1b47d03b13956c6823932663c21862df265df0b55f28420932761
a06d918326413fff0318fe935e051a21c323f8e2632d86809e13ff31e1ecf0b0,1,2,1,15.36512029,1492096172,Regular,2064073352c1b47d03b13956c6823932663c21862df265df0b55f28420932761
5f75661c4bc4ac41497cbfa2c06e1d0a2ecde231eaade3f8819879af271fea35,-1,0,1,15.54875029,1492095723,Regular,2446f499452a14ddf6d638cbc56c574a98a032d2fa52a7b8b67142daff93272e
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,-1,0,1,15.4013303,1492092097,Regular,4a0f7b9e033bee87f2e31ae00ee3fdccdfa16cb9aef28bc56d45b39232c9bf68
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,-1,2,1,20.52958778,1492059346,Regular,65c7d250a0c83d30c8ea4558154b6d221379858935e16c5050949bf78e387b68
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,-1,0,1,15.36504031,1492059346,Regular,655b2aa91fead28ba32368b3af914644e88e6469e6674ec6e711ec931d5c312f
1f48f2553d3aec3f487c2fcbf186d9fef75bfc3bce46ba22624712184468c4d8,1,2,1,15.4149053,1492054750,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,-1,0,1,19.40923107,1492048400,Regular,7d0e6a8931ba93839bc1531579c6ab2c347b173518b43b2dbff18bc0cc1cac20
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,-1,2,1,20.50217542,1492048400,Regular,9fb5428ff8741cbfb9b4389bdb22467560379548cf47116128af7160014ce359
5d93347ffaa7a58b369937593d7e8b5fe3bab47de2bb637a92b901a06bdbba93,1,2,1,15.39277029,1492046530,Regular,0ba0e4ff141d3760eafe410dc070943d6f68be4b044e89c16a6b0030257af3e5
8baaa8afd26645b5889d09a602af184f79273335be3859bff098ce84f614277d,1,2,1,15.37346029,1492043545,Regular,bf1fd3c579a028d0ffbea304e53165438cc31c1e61a8acf5e6d0886fceb63f90
9799fa3c2c3c7773a81ab164feae49e05f8e804e7b3559f58d8cd15fd7f5f9de,1,2,1,15.34593706,1492017151,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,-1,3,1,22.20547701,1492015898,Regular,8ae7e3bf37b1e7189e26cfeccc346b2ba2903772594a294a62cff157a3f026e2
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,-1,1,1,15.3440103,1492015898,Regular,45c9510e67b78adac3129ace0a0d9a90214b79696499ea7cd3aaa20f6443a4c1
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,-1,2,1,15.4092103,1492015898,Regular,c3523f9fbf48f2762517df8b04c5f33928935e1fcd7e426faade909df1f4dadd
