tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,86,1,0.10203271,1606004186,Regular,c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,0,1,0.09982879,1606004186,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,1,1,0.10063087,1606004186,Regular,004da45c41aab37760193a06e6596d9660537a441f5364b5537defd417e26105
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,2,1,0.10007605,1606004186,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,3,1,0.10298166,1606004186,Regular,79cd4abf712720e9916abf38cf502a42262181926e3ae2f7fe60871966d07f12
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,4,1,0.09941359,1606004186,Regular,ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,5,1,0.09855953,1606004186,Regular,06a3d0c365ef36290616471475cb13f552cabb94e9d00dbaf9e5a8825f44411c
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,6,1,0.09819021,1606004186,Regular,e8abc12a42b21c3c0485f1e2e5ae1a74354ddad292024fb8bc9ecf31ee12721d
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,7,1,0.10236796,1606004186,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,8,1,0.09968397,1606004186,Regular,3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,9,1,0.10132995,1606004186,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,10,1,0.10262184,1606004186,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,11,1,0.10559125,1606004186,Regular,2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,12,1,0.09889384,1606004186,Regular,87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,13,1,0.09807425,1606004186,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,14,1,0.10179441,1606004186,Regular,3650ad3eff0084e545f0bf69decbac9896ca97121fd950a921eb6dbbd1c39c30
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,15,1,0.10868019,1606004186,Regular,06dd7e338373cb6ac032fa55644d313ce615f647a97be70b3f0dddf2a83be930
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,16,1,0.09973905,1606004186,Regular,bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,17,1,0.10119874,1606004186,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,18,1,0.11372545,1606004186,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
230ef3648ec8ea386e5b1b6aff2ebf847f5c5fdcc6f6a7daeb7b57d9475e34a8,-1,19,1,0.09918291,1606004186,Regular,8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37
