tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f59520c4a51725cf471fc66982792af5127bf2eda375d15992cce9e7616ba5,-1,0,1,0.01181324,1534938163,Ticket,3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da
05f59520c4a51725cf471fc66982792af5127bf2eda375d15992cce9e7616ba5,-1,1,1,95.25007998,1534938163,Ticket,3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da
15aa01592f3a40cfc85cf05a68ab6abc0bca517fa27036d1361e617aa7fc4fa6,-1,0,1,0.01181324,1534938163,Ticket,3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da
15aa01592f3a40cfc85cf05a68ab6abc0bca517fa27036d1361e617aa7fc4fa6,-1,1,1,95.25007998,1534938163,Ticket,3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da
af9e4d8058f880a7bc577621beb4723571694ffd6fbbbfbb7ca0a45a9d28c7c8,-1,0,1,0.01181324,1534938163,Ticket,3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da
af9e4d8058f880a7bc577621beb4723571694ffd6fbbbfbb7ca0a45a9d28c7c8,-1,1,1,95.25007998,1534938163,Ticket,3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da
3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da,1,4,1,0.01181324,1534938155,Regular,05f59520c4a51725cf471fc66982792af5127bf2eda375d15992cce9e7616ba5
3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da,1,5,1,95.25007998,1534938155,Regular,05f59520c4a51725cf471fc66982792af5127bf2eda375d15992cce9e7616ba5
3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da,1,0,1,0.01181324,1534938155,Regular,15aa01592f3a40cfc85cf05a68ab6abc0bca517fa27036d1361e617aa7fc4fa6
3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da,1,1,1,95.25007998,1534938155,Regular,15aa01592f3a40cfc85cf05a68ab6abc0bca517fa27036d1361e617aa7fc4fa6
3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da,1,2,1,0.01181324,1534938155,Regular,af9e4d8058f880a7bc577621beb4723571694ffd6fbbbfbb7ca0a45a9d28c7c8
3185f85b5eb85b2231ed788f551158b61df1920169a8fb7fe44faa94f9fd04da,1,3,1,95.25007998,1534938155,Regular,af9e4d8058f880a7bc577621beb4723571694ffd6fbbbfbb7ca0a45a9d28c7c8
