tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec309f5315fa25d191673f7682cbeedea0716d697b2b94bcea71f2559d724bb,-1,1,1,103.67124442,1543403676,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
3ec309f5315fa25d191673f7682cbeedea0716d697b2b94bcea71f2559d724bb,-1,0,1,0.01125745,1543403676,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
a7940be75066dd1de7a86ae4ba1ab814c43c1a7aba006d5574103f391be55cfd,-1,1,1,103.67124442,1543403676,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
a7940be75066dd1de7a86ae4ba1ab814c43c1a7aba006d5574103f391be55cfd,-1,0,1,0.01125745,1543403676,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
220020c32f4217d9e1997cb02a9b2062a08b683abbb5f904737338331e7dfdf2,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
220020c32f4217d9e1997cb02a9b2062a08b683abbb5f904737338331e7dfdf2,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
462036f3872342c6242ebcee36d88d2cc778c745dcbb2152dbc387673a9f9b42,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
462036f3872342c6242ebcee36d88d2cc778c745dcbb2152dbc387673a9f9b42,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
5e2c0241e6094bd14da43e237183538be6b5b348d26a72e7419acb7773496f64,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
5e2c0241e6094bd14da43e237183538be6b5b348d26a72e7419acb7773496f64,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
7d9dea9432063f7bad1dd487079ed8474c6feaa8f21c67849435fb42ee7dff1d,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
7d9dea9432063f7bad1dd487079ed8474c6feaa8f21c67849435fb42ee7dff1d,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
991688250df94586a31a4d46e665a6d01cef2178d10bd982f9a4e61bb0891401,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
991688250df94586a31a4d46e665a6d01cef2178d10bd982f9a4e61bb0891401,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
a4eeadd1238ad39fd6168a5ebad4680cdf54fdc1c209a0914e42a4febc1eefad,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
a4eeadd1238ad39fd6168a5ebad4680cdf54fdc1c209a0914e42a4febc1eefad,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
abcd804381b46e8f21f6f3fcdf418729d55361aa3d8e0e93b98594c24a3bf978,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
abcd804381b46e8f21f6f3fcdf418729d55361aa3d8e0e93b98594c24a3bf978,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
b313083ea93898b1b5944e837ed7408b61549fb10c369c60330bd6fa612ff600,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
b313083ea93898b1b5944e837ed7408b61549fb10c369c60330bd6fa612ff600,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
c6f8b5b378955d32e63fe8fff06867f57609d1e8bb4495f2d96ce66cf07bd732,-1,0,1,0.01125745,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
c6f8b5b378955d32e63fe8fff06867f57609d1e8bb4495f2d96ce66cf07bd732,-1,1,1,103.67124442,1543402447,Ticket,01d7479d74c509e6584c6b626adf2ab563306003dac0aee0ed7939b7f11c5114
