tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815,-1,5,1,0.00521616,1537453521,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815,-1,0,1,0.05071209,1537453521,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815,-1,1,1,0.03560732,1537453521,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815,-1,2,1,0.01595417,1537453521,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815,-1,3,1,0.01330111,1537453521,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815,-1,4,1,0.01341633,1537453521,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,723,1,0.00521616,1517469903,Regular,78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,643,1,0.01341633,1515797610,Regular,78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,558,1,0.01330111,1513978128,Regular,78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,277,1,0.01595417,1513804636,Regular,78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,948,1,0.03560732,1512934638,Regular,78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,60,1,0.05071209,1512718048,Regular,78b3cb5e9d315ca905035ab44ef9db173c5aff6c6a32886ab7c51fa4ef90d815
