tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,304,1,0.11563783,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,110,1,0.09544223,1560435382,Regular,f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,237,1,0.09503032,1522777585,Regular,c368b0087d904c9ba40506754574f8a68e349f3c504d534832180727684b89f6
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,31,1,0.09521429,1519930100,Regular,ee8bd7b988983757fee7e48e69e883cdbe7bd4b178c551c34075b30d25f8cef4
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,33,1,0.09816387,1518371341,Regular,e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e
e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e,1,16,1,0.09816387,1518369177,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a,-1,21,1,0.09815102,1518196090,Regular,6a2ab01fc98e324ffe163c511952d830591a9b7de3ba215c6d4dd3451e7aa246
6a2ab01fc98e324ffe163c511952d830591a9b7de3ba215c6d4dd3451e7aa246,1,13,1,0.09815102,1518193044,Regular,41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,242,1,0.09566009,1518036614,Regular,77816144b6a2af04c007159fde2859c920254402407ea5ad2ce73c5f697cc6e1
77816144b6a2af04c007159fde2859c920254402407ea5ad2ce73c5f697cc6e1,1,23,1,0.09566009,1518007763,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,76,1,0.09505986,1517852057,Regular,208e506c1ced29ae5130040e8a770c694ff63b2c4b4ddf8c232432decb8fc798
208e506c1ced29ae5130040e8a770c694ff63b2c4b4ddf8c232432decb8fc798,1,0,1,0.09505986,1517846535,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975,-1,7,1,0.09539455,1517703483,Regular,16cc6f81765ffe8101abc72f568b10ade4edd319bd6a1c236fff95681fba85b1
16cc6f81765ffe8101abc72f568b10ade4edd319bd6a1c236fff95681fba85b1,1,5,1,0.09539455,1517700678,Regular,c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975
c8952c8e98590f8ab4637e3f70ba5de008ae27052c65790ac85047173107a93e,-1,16,1,0.0961069,1517679007,Regular,64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef
df2e6ed85c11ea10c22f80cae2fd837e7a89785599f03117e2891448efd15475,-1,4,1,0.09504543,1517571843,Regular,4e0478071f79565bd5f55620d04b93305f8a601af9f9c3335dcf62b061296835
4e0478071f79565bd5f55620d04b93305f8a601af9f9c3335dcf62b061296835,1,14,1,0.09504543,1517565352,Regular,df2e6ed85c11ea10c22f80cae2fd837e7a89785599f03117e2891448efd15475
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,272,1,0.09545988,1517438367,Regular,fb8a30807d8828d441378c0578a7b74d7acce739002af340b8cf468d575ecdca
fb8a30807d8828d441378c0578a7b74d7acce739002af340b8cf468d575ecdca,1,9,1,0.09545988,1517428728,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,471,1,0.09558634,1517330026,Regular,089faaa43df74edcd15e1337562601d2cf83b3e5d6fc47557c71fefeade513cf
64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef,1,37,1,0.0961069,1517315483,Regular,c8952c8e98590f8ab4637e3f70ba5de008ae27052c65790ac85047173107a93e
e3998e4ef89e3db82a1d6e1d059a4c80810160791aa5157874592a0bffaffe11,-1,11,1,0.0952058,1517205020,Regular,dd1917d66cc7c14b6e750b476159fd6358ccc22846acac0b825c6885a983c2a2
dd1917d66cc7c14b6e750b476159fd6358ccc22846acac0b825c6885a983c2a2,1,12,1,0.0952058,1517200907,Regular,e3998e4ef89e3db82a1d6e1d059a4c80810160791aa5157874592a0bffaffe11
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,58,1,0.0952555,1517096427,Regular,5b04f106342daa5fce796720adfb13adf5223fe8483e9574784e3fd4270406be
fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90,-1,5,1,0.09570582,1517094207,Regular,ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c
ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c,1,18,1,0.09570582,1517091182,Regular,fe3347de902a367a5c39a33773cac4ca904acb5ef646e2c616f0a947406e0a90
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,70,1,0.09522355,1517079625,Regular,30cbc610d26234fee74915e5624a3f1454a35be61b7c8431296bf915019704bc
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,68,1,0.09512113,1517026996,Regular,421bd10d779d5c6cd1c6f3237326271f5f9fc78d85f0f41ea99913b8f5467da4
089faaa43df74edcd15e1337562601d2cf83b3e5d6fc47557c71fefeade513cf,1,5,1,0.09558634,1516996591,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,168,1,0.09512801,1516927574,Regular,c7e9c3a01294b89a91a2771d0a557c9eb16de081862220f9bceed813acdf9f46
6a60f65e61d536905f21b58241a76f4aceaf17b045bf0f3da6efa0f1d8283696,-1,2,1,0.09527661,1516918722,Regular,6936252ffacbce3fc8ceffd2123f10c098efac140f6c3d53664547bd37364b38
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,19,1,0.09564831,1516918722,Regular,a1285adbbcf803b4ae576dbd0f5e204bda8d99449f861bdafb30f2a75b064f34
494579c90ec664ae1998a013ea7ca0c95d00938abd0bdc226e244cdb44c2c36e,-1,27,1,0.09564493,1516900894,Regular,06e70dd37a78b2119556628b1a86401bf3ff5e7375227ea302fcd6fe07140e0c
421bd10d779d5c6cd1c6f3237326271f5f9fc78d85f0f41ea99913b8f5467da4,1,9,1,0.09512113,1516881577,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
6936252ffacbce3fc8ceffd2123f10c098efac140f6c3d53664547bd37364b38,1,8,1,0.09527661,1516795207,Regular,6a60f65e61d536905f21b58241a76f4aceaf17b045bf0f3da6efa0f1d8283696
30cbc610d26234fee74915e5624a3f1454a35be61b7c8431296bf915019704bc,1,16,1,0.09522355,1516712355,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
c7e9c3a01294b89a91a2771d0a557c9eb16de081862220f9bceed813acdf9f46,1,2,1,0.09512801,1516620241,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
06e70dd37a78b2119556628b1a86401bf3ff5e7375227ea302fcd6fe07140e0c,1,3,1,0.09564493,1516524681,Regular,494579c90ec664ae1998a013ea7ca0c95d00938abd0bdc226e244cdb44c2c36e
5b04f106342daa5fce796720adfb13adf5223fe8483e9574784e3fd4270406be,1,10,1,0.0952555,1516453846,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5,-1,26,1,0.09541333,1516387949,Regular,a92441483970e3cdf5635f3db1251673a9714e697e62fd2df1a0c9dbffd2b9d3
a1285adbbcf803b4ae576dbd0f5e204bda8d99449f861bdafb30f2a75b064f34,1,8,1,0.09564831,1516379367,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
ee8bd7b988983757fee7e48e69e883cdbe7bd4b178c551c34075b30d25f8cef4,1,20,1,0.09521429,1516311325,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
a92441483970e3cdf5635f3db1251673a9714e697e62fd2df1a0c9dbffd2b9d3,1,8,1,0.09541333,1516239867,Regular,0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,33,1,0.11563783,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa,1,15,1,0.09544223,1516084109,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,61,1,0.09530915,1516023555,Regular,96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab
59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68,-1,7,1,0.09574071,1516020576,Regular,ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61
ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61,1,33,1,0.09574071,1516014792,Regular,59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68
