tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251a39b4cf76f7a0588a96fd2210afd0928030eb875a29d99b94339b64e9be9a,-1,0,1,34.97059407,1486640706,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
38ea9600668065d3fdaf586bcc0b82da085d2dd1096c57ed14f62961cd6c559e,-1,0,1,34.97059407,1486640706,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
4c676acaee6db2d7538db9f216bb309094308b469c607be0c42c9cefa2cf6aa2,-1,0,1,34.97059407,1486640706,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
557be69e9a7b4200e5427b7354b525091a4f5c59f6adc4283ef8c5258b7e96ad,-1,0,1,34.97059407,1486640706,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
718b8ec945652d1ca4382b5032134b76a5f6b3bb88fc98b6ea17bed49a757cdd,-1,0,1,34.97059407,1486640706,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
a58f84399e6526b29dd4c5efb1497e27c5bb0f8f09b7bc8d798b5830837603bd,-1,0,1,34.97059407,1486640706,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
1b092da5a1876a6fdf18405b6f18c8b230c421985c302e15d7049a5d77ae8d7d,-1,0,1,34.97059407,1486640328,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
cfe435215341489c8521aa6a5550eb91142144a9bb70d8049d76d95a5aeaabc9,-1,0,1,34.97059407,1486640328,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
b1388dc1bf008ff3330c9e3d9e86ea8a9489544c42964b92d2a85dff421324d6,-1,0,1,34.97059407,1486639824,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
d52f7e99f2e3dc902132bb014cc607f8e530bd8ded28972985505f5f866bf9b0,-1,0,1,34.97059407,1486639824,Ticket,c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,0,1,34.97059407,1486638954,Regular,718b8ec945652d1ca4382b5032134b76a5f6b3bb88fc98b6ea17bed49a757cdd
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,6,1,34.97059407,1486638954,Regular,d52f7e99f2e3dc902132bb014cc607f8e530bd8ded28972985505f5f866bf9b0
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,8,1,34.97059407,1486638954,Regular,b1388dc1bf008ff3330c9e3d9e86ea8a9489544c42964b92d2a85dff421324d6
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,4,1,34.97059407,1486638954,Regular,cfe435215341489c8521aa6a5550eb91142144a9bb70d8049d76d95a5aeaabc9
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,7,1,34.97059407,1486638954,Regular,1b092da5a1876a6fdf18405b6f18c8b230c421985c302e15d7049a5d77ae8d7d
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,2,1,34.97059407,1486638954,Regular,38ea9600668065d3fdaf586bcc0b82da085d2dd1096c57ed14f62961cd6c559e
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,9,1,34.97059407,1486638954,Regular,251a39b4cf76f7a0588a96fd2210afd0928030eb875a29d99b94339b64e9be9a
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,3,1,34.97059407,1486638954,Regular,557be69e9a7b4200e5427b7354b525091a4f5c59f6adc4283ef8c5258b7e96ad
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,5,1,34.97059407,1486638954,Regular,a58f84399e6526b29dd4c5efb1497e27c5bb0f8f09b7bc8d798b5830837603bd
c8164901a0caa787b5b6ca6c589bbd85236263233af6f1363c2b79da95df8b59,1,1,1,34.97059407,1486638954,Regular,4c676acaee6db2d7538db9f216bb309094308b469c607be0c42c9cefa2cf6aa2
