tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c,-1,6,1,0.36283309,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc,-1,6,1,0.61415696,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,67,1,0.61415696,1634786359,Regular,0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc
ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46,-1,9,1,0.59038538,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,35,1,0.59038538,1634698480,Regular,ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46
63af9326b50aa47081a7a005495e07783237e825b3547e783f2bdde5654aa6b3,-1,1,1,0.5122878,1634619546,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,168,1,0.5122878,1634613902,Regular,63af9326b50aa47081a7a005495e07783237e825b3547e783f2bdde5654aa6b3
a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9,-1,2,1,0.51940322,1634537261,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,175,1,0.51940322,1634529593,Regular,a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9
4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94,-1,8,1,0.63830266,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,189,1,0.63830266,1634444178,Regular,4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94
3f41c0acdf15dae0e236a2f2c6e76b2c432b1801a67f2c6ab9365c385c385827,-1,0,1,0.63367583,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,10,1,0.63367583,1634357883,Regular,3f41c0acdf15dae0e236a2f2c6e76b2c432b1801a67f2c6ab9365c385c385827
59ebfc1197577dd8c96124bdd27305921284de22391b315e82ff0be9715a516f,-1,6,1,0.59648414,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,17,1,0.59648414,1634268958,Regular,59ebfc1197577dd8c96124bdd27305921284de22391b315e82ff0be9715a516f
f4ee1b0aecb49b26810cb845144deca7b615c6377703bd986bfffb306fb7211c,-1,4,1,0.61977639,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,110,1,0.61977639,1634184674,Regular,f4ee1b0aecb49b26810cb845144deca7b615c6377703bd986bfffb306fb7211c
afc376576e855b1c81590f6f085401a33af0f95eabfc6f906d1cc0d75109427c,-1,6,1,0.5720793,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,61,1,0.5720793,1634097855,Regular,afc376576e855b1c81590f6f085401a33af0f95eabfc6f906d1cc0d75109427c
a033701b6ca492d0fec9ecf46e3c460145efedfc32eb901c95e809f36546eb00,-1,6,1,0.58823378,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,157,1,0.58823378,1634006179,Regular,a033701b6ca492d0fec9ecf46e3c460145efedfc32eb901c95e809f36546eb00
a974b07ecffaee38797b993acfaa95966ece29d3a9195ee375c1e5410f7fd37f,-1,6,1,0.61262498,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,42,1,0.61262498,1633922739,Regular,a974b07ecffaee38797b993acfaa95966ece29d3a9195ee375c1e5410f7fd37f
