tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fc8bf1c127e9c2a216332273b8c91ca4ce6ba1d4294c90e171e8920cfede5d,-1,1,1,0.07215934,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
1e5459308a24937ea5f26c83f152c4c8b0a3bc5c68615299ad5259c256e7c705,-1,9,1,0.02639178,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
4a68d6507ae80e08b8bc1e22360a70c5a664d269c3d7567d739358ae476262fd,-1,9,1,0.03501225,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
6ed27bf7edcf691f1a5191b1a8397ac529f3c30b4895338624bf67a4b1e45325,-1,4,1,0.08283464,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354,-1,6,1,0.07567041,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354,-1,8,1,0.06810358,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
bb01b3b3522bda0db47f47712a336b4d1b871c17ae305bcc3292233afdf38a3e,-1,2,1,0.07812997,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
d1acd0a743818477b129fa56da9c2ba811ba6483493e73d7ac520ba00a40c8dd,-1,4,1,0.02461993,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,131,1,0.02639178,1664252242,Regular,1e5459308a24937ea5f26c83f152c4c8b0a3bc5c68615299ad5259c256e7c705
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,45,1,0.07215934,1664169172,Regular,02fc8bf1c127e9c2a216332273b8c91ca4ce6ba1d4294c90e171e8920cfede5d
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,56,1,0.06810358,1664084967,Regular,84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,44,1,0.07812997,1663993767,Regular,bb01b3b3522bda0db47f47712a336b4d1b871c17ae305bcc3292233afdf38a3e
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,154,1,0.08283464,1663899010,Regular,6ed27bf7edcf691f1a5191b1a8397ac529f3c30b4895338624bf67a4b1e45325
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,160,1,0.03501225,1663813891,Regular,4a68d6507ae80e08b8bc1e22360a70c5a664d269c3d7567d739358ae476262fd
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,30,1,0.02461993,1663729439,Regular,d1acd0a743818477b129fa56da9c2ba811ba6483493e73d7ac520ba00a40c8dd
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,149,1,0.07567041,1663646164,Regular,84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354
233b138320f339e7fb964f8e6054a4344dca468d850ed7e1ff342e4bedb6af35,-1,7,1,0.04823931,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,25,1,0.04823931,1663557576,Regular,233b138320f339e7fb964f8e6054a4344dca468d850ed7e1ff342e4bedb6af35
5e3a9111d0a59e318be055db949886e569aac34c72d71003d38003d4c1142dc2,-1,3,1,0.07524684,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
c6894b58603bb06b7479d656e1aa6eb2d342a94a882657b0127ccfcd18906a36,-1,6,1,0.03862391,1662802806,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,181,1,0.03862391,1662784622,Regular,c6894b58603bb06b7479d656e1aa6eb2d342a94a882657b0127ccfcd18906a36
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,43,1,0.07524684,1662705605,Regular,5e3a9111d0a59e318be055db949886e569aac34c72d71003d38003d4c1142dc2
86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e,-1,2,1,0.0761136,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
