tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2236d65f5b74e25ae45d76e208d8d6a9773e7c4ce7bbeb63235f9ef293060ec0,-1,0,1,97.53331572,1537368183,Ticket,cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6
925528e1adb1d592479e9bc53e107ce92e448b2e892da90a9b7c89a91146bfcb,-1,0,1,97.53331572,1537368183,Ticket,cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6
aa5eeec2c6c4e4bd22d44b49fec82090d19df75ac7827a1825c1c38f863f7c99,-1,0,1,97.53331572,1537368183,Ticket,cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6
c8e7020fe9ac3d7e5ca63d02de4fac7206a9c7aaca5b2e7fa04703d9a856234e,-1,0,1,97.53331572,1537368183,Ticket,cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6
f9828f7549a756a56323f58ca264c894e66f2d014db84b40598d840ec9b40709,-1,0,1,97.53331572,1537368183,Ticket,cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6
cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6,1,3,1,97.53331572,1537368132,Regular,f9828f7549a756a56323f58ca264c894e66f2d014db84b40598d840ec9b40709
cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6,1,2,1,97.53331572,1537368132,Regular,aa5eeec2c6c4e4bd22d44b49fec82090d19df75ac7827a1825c1c38f863f7c99
cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6,1,4,1,97.53331572,1537368132,Regular,2236d65f5b74e25ae45d76e208d8d6a9773e7c4ce7bbeb63235f9ef293060ec0
cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6,1,0,1,97.53331572,1537368132,Regular,c8e7020fe9ac3d7e5ca63d02de4fac7206a9c7aaca5b2e7fa04703d9a856234e
cdb175855495ddf6c07788c371beabac5a0fe4b96e00ff05cd51bcd403e738d6,1,1,1,97.53331572,1537368132,Regular,925528e1adb1d592479e9bc53e107ce92e448b2e892da90a9b7c89a91146bfcb
