tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7,-1,0,1,0.02090798,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,828,1,0.02090798,1696839432,Regular,b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7
e67086aaffff92a8c4d5620db67059de5cc231b3d4eaf1cd6c9a7b038d1d7c90,-1,0,1,0.11437248,1538320829,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,572,1,0.11437248,1538275809,Regular,e67086aaffff92a8c4d5620db67059de5cc231b3d4eaf1cd6c9a7b038d1d7c90
54a1a6bd652b61a1b92a347285d78fb5e4bb56af10424b4288acd9ad9e4f345e,-1,0,1,0.13465755,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,338,1,0.13465755,1538189860,Regular,54a1a6bd652b61a1b92a347285d78fb5e4bb56af10424b4288acd9ad9e4f345e
796dddd1ad70dba29de8e7db03435574935411eaaef8bcaa34017c03e19aebdb,-1,1,1,0.12561576,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,864,1,0.12561576,1538103406,Regular,796dddd1ad70dba29de8e7db03435574935411eaaef8bcaa34017c03e19aebdb
bd55b49a7594bdd4d2a2816ffdb36d1b31138bb999f62316e4db286ec28932b8,-1,1,1,0.13663148,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,801,1,0.13663148,1538017645,Regular,bd55b49a7594bdd4d2a2816ffdb36d1b31138bb999f62316e4db286ec28932b8
dc0d65401ba60c2ba2e6cd52b6edb7db7fcd1d1bc2ef19e212e54b6a03e5b575,-1,1,1,0.14643395,1537961055,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,492,1,0.14643395,1537930277,Regular,dc0d65401ba60c2ba2e6cd52b6edb7db7fcd1d1bc2ef19e212e54b6a03e5b575
d38840a0e63f4ac9294cecc67e7edcfc5a6993938bd6a236e10c6c1eb7077c6f,-1,0,1,0.1519891,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,255,1,0.1519891,1537844616,Regular,d38840a0e63f4ac9294cecc67e7edcfc5a6993938bd6a236e10c6c1eb7077c6f
b1311241ff39e609e1d2c768d0f5d88762df22fd89b220f3f3e0c93558c9928d,-1,1,1,0.14971519,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,339,1,0.14971519,1537757601,Regular,b1311241ff39e609e1d2c768d0f5d88762df22fd89b220f3f3e0c93558c9928d
747578d4cbcb0ea505569ab442ada3f46bfec048d6cf224e3120566b8c2cc70b,-1,1,1,0.15911634,1537706691,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,73,1,0.15911634,1537671435,Regular,747578d4cbcb0ea505569ab442ada3f46bfec048d6cf224e3120566b8c2cc70b
9c2b3f126994fe69a5b56772f2bbe551fe9419a44c2d2b21aa3efd6db979c249,-1,0,1,0.15173079,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,354,1,0.15173079,1537584805,Regular,9c2b3f126994fe69a5b56772f2bbe551fe9419a44c2d2b21aa3efd6db979c249
ab77a0a3b94ec5354e3d1f2900803f5e868e7cba82a995e2e81b23e730a37ca5,-1,0,1,0.15478712,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,416,1,0.15478712,1537498361,Regular,ab77a0a3b94ec5354e3d1f2900803f5e868e7cba82a995e2e81b23e730a37ca5
b91bd799e511de004ef0565238a74217c9ff9d422869cd0e392408c630597caa,-1,1,1,0.14954946,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
