tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
893593cf860a18688df96af3e8fbb13ece3ae38f1242e976042b2e098b8eb6ea,-1,7,1,0.08457837,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,492,1,0.08457837,1696839432,Regular,893593cf860a18688df96af3e8fbb13ece3ae38f1242e976042b2e098b8eb6ea
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,96,1,0.19036642,1610771748,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,31,1,0.19036642,1610764213,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
7f978a0c8effa9a036991ccf507b408606fe4114145c7c3964bf992c5b4d941c,-1,22,1,0.1701106,1610707230,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,24,1,0.1701106,1610678135,Regular,7f978a0c8effa9a036991ccf507b408606fe4114145c7c3964bf992c5b4d941c
a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191,-1,73,1,0.16476376,1610618621,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,79,1,0.16476376,1610591887,Regular,a27da44cc6f392d5d4e76a4b76cfac5df405356b41935c0d8e7161b732090191
1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af,-1,15,1,0.17910275,1610511375,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,54,1,0.17910275,1610505284,Regular,1e7c3bb2c475d49ba641d64774b413cfff8aa602ecd76433537e254a83a044af
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,53,1,0.17678844,1610437150,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,31,1,0.17678844,1610418571,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,24,1,0.21464442,1610351415,Regular,7bfd60d0954392e88a7688976757c7fc2dd366488a091b168e23aa960eed46fa
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,43,1,0.16541034,1610351415,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,56,1,0.22964787,1610351415,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,59,1,0.16541034,1610332384,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5,-1,22,1,0.21835462,1610260183,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,59,1,0.18852427,1610260183,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,48,1,0.18852427,1610245933,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,80,1,0.21835462,1610159899,Regular,36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,15,1,0.22877717,1610111088,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,31,1,0.22877717,1610073187,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f,-1,57,1,0.23703783,1610003050,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,48,1,0.22391912,1610003050,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,5,1,0.22391912,1609986701,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6,-1,26,1,0.21331027,1609927661,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,62,1,0.20791215,1609927661,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,1,1,0.20791215,1609901030,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,41,1,0.21331027,1609813827,Regular,2ad79161218e58aff2aba03fc949b2450598bc7ffc5864197864bbf7c8a2f8a6
