tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,307,1,400,1456975296,Regular,ef5b7ca5375d1db03c89f8fdab676ef8beae47828fd0207c856b830d28b156ac
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,219,1,204.91,1456975296,Regular,cb3db20b61870470186a1c34af22c2e09d6a143d93d261bb33fc4f9d285485cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,158,1,0.59,1456848315,Regular,e846da50c28419d98147d77c5a23ad976a25fd8ece64dc3990fbf470dbf15de1
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,156,1,0.58,1456848315,Regular,8949839ce0a341f4a301bf576fcb36f50b6a931b1dca397dd4984352dd68e881
7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765,-1,0,1,282.61,1456837235,Regular,2dbad7525f2577a9c873e8a6fbd5b74d3831900744a2bc6821b41c2ec79e265c
07a9d7dfe661bb9ccca32ee0e8efe7b6df71b3d4e49e588243414d20719c89df,-1,0,1,282.615,1456833279,Regular,12536a23032156a0e10940fac3b1531a77e966bafc49e4b3412e829745dd9238
2dbad7525f2577a9c873e8a6fbd5b74d3831900744a2bc6821b41c2ec79e265c,1,0,1,282.61,1456833279,Regular,7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765
7c7f705c728c3f09d778de84487d0a07bfb1891a168777f1da3e22e9c7d9b90d,-1,4,1,0.264,1456830019,Regular,9da70c8c0a53b8126d57c9d67f56988b3f4e5fa857b0723601ce48de7b312b06
9bf6ac128e9efad0156b8558a53ff8d7785b6a89d98e4610d93fc563b5e0daf7,-1,0,1,282.6,1456826895,Regular,962cdd9db57986d9433a6348dbd86409fae0ec7f1b6bd993a664b022103d720f
db4a910c74c86f32add90d90e81e0f7c0485b8df41d464e7f6725680cd0d034f,-1,0,1,282.61,1456826895,Regular,32fc4a5d55a9454195962e0afdb2a78ae45b2cdcab8ef9f6c65293bcb9e7760e
8949839ce0a341f4a301bf576fcb36f50b6a931b1dca397dd4984352dd68e881,1,0,1,0.58,1456820958,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
12536a23032156a0e10940fac3b1531a77e966bafc49e4b3412e829745dd9238,1,0,1,282.615,1456820448,Regular,07a9d7dfe661bb9ccca32ee0e8efe7b6df71b3d4e49e588243414d20719c89df
32fc4a5d55a9454195962e0afdb2a78ae45b2cdcab8ef9f6c65293bcb9e7760e,1,1,1,282.61,1456819851,Regular,db4a910c74c86f32add90d90e81e0f7c0485b8df41d464e7f6725680cd0d034f
e846da50c28419d98147d77c5a23ad976a25fd8ece64dc3990fbf470dbf15de1,1,0,1,0.59,1456819364,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
962cdd9db57986d9433a6348dbd86409fae0ec7f1b6bd993a664b022103d720f,1,1,1,282.6,1456818358,Regular,9bf6ac128e9efad0156b8558a53ff8d7785b6a89d98e4610d93fc563b5e0daf7
f032e057af2bbfb85afbe520af1f6d0103c3ae9e52733670be1c3004e11d30ae,-1,0,1,200,1456778683,Regular,d0ff3f9e646b9ac33747306193241154424dbf88cdaef3320f9aa10a571bfc6c
cb3db20b61870470186a1c34af22c2e09d6a143d93d261bb33fc4f9d285485cd,1,1,1,204.91,1456764178,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
ef5b7ca5375d1db03c89f8fdab676ef8beae47828fd0207c856b830d28b156ac,1,0,1,400,1456762719,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
d0ff3f9e646b9ac33747306193241154424dbf88cdaef3320f9aa10a571bfc6c,1,0,1,200,1456762410,Regular,f032e057af2bbfb85afbe520af1f6d0103c3ae9e52733670be1c3004e11d30ae
9da70c8c0a53b8126d57c9d67f56988b3f4e5fa857b0723601ce48de7b312b06,1,0,1,0.264,1456761563,Regular,7c7f705c728c3f09d778de84487d0a07bfb1891a168777f1da3e22e9c7d9b90d
fd2a4137fb2fe3ef764e894ebfed301de2f43417b8ee9e48fe932a44ee97e20c,-1,0,1,41.24060824,1456758843,Regular,41a55bcce0de5840a1b007a6ff9042883fb9a364bc4b6b8d2c285027c1ddc131
41a55bcce0de5840a1b007a6ff9042883fb9a364bc4b6b8d2c285027c1ddc131,1,1,1,41.24060824,1456739075,Regular,fd2a4137fb2fe3ef764e894ebfed301de2f43417b8ee9e48fe932a44ee97e20c
