tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9591b477846b0efd94839464798ac07cd822b48b3c29000e9cd701d76bbfc160,-1,2,1,0.81183362,1699724376,Regular,feeeec2b6d5ec2b1377ae5371891aa73dc0418bf260e8d578aea9983339489ce
feeeec2b6d5ec2b1377ae5371891aa73dc0418bf260e8d578aea9983339489ce,1,2,1,0.81183362,1699688941,Regular,9591b477846b0efd94839464798ac07cd822b48b3c29000e9cd701d76bbfc160
eecc30ba99973793c24487283d8cc25e9088bc160323b63e260b03bbeeb77876,-1,15,1,1.0389791,1692845788,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,109,1,1.0389791,1692844846,Regular,eecc30ba99973793c24487283d8cc25e9088bc160323b63e260b03bbeeb77876
5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d,-1,14,1,1.08920491,1692239647,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,94,1,1.08920491,1692239455,Regular,5a086eaf3a4507962ea192566e94a8af2051445b91827e05166e221dbe4fef1d
b7f5efee1b3c88847ea9c0557f27aec7480e4042ecdf6be625c214ac4a220500,-1,9,1,1.09622385,1691547842,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,54,1,1.09622385,1691547473,Regular,b7f5efee1b3c88847ea9c0557f27aec7480e4042ecdf6be625c214ac4a220500
730c0fd5ed7b9de4827396381622f0541b642d8ab9663c8c016ae315fadb0cd4,-1,6,1,1.09192936,1690864800,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,86,1,1.09192936,1690863186,Regular,730c0fd5ed7b9de4827396381622f0541b642d8ab9663c8c016ae315fadb0cd4
e6e794fa27f025a389e78ab0161a7bd887ae83bbc9e522f194549dea14a642e6,-1,10,1,1.10484062,1690178235,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,106,1,1.10484062,1690177216,Regular,e6e794fa27f025a389e78ab0161a7bd887ae83bbc9e522f194549dea14a642e6
b131a08aea9618ad8416d3779d08d78efa40e1108b7780d50bdde04193328744,-1,10,1,1.03329102,1689392024,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,74,1,1.03329102,1689390381,Regular,b131a08aea9618ad8416d3779d08d78efa40e1108b7780d50bdde04193328744
c71537a6de609c2550ca9a8bd66c4252e8a40ebbb0ccf6b31e92ef3d4cd677f8,-1,10,1,1.08127153,1688696363,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,61,1,1.08127153,1688695706,Regular,c71537a6de609c2550ca9a8bd66c4252e8a40ebbb0ccf6b31e92ef3d4cd677f8
7429fb9d343d4b7fae556ef38ecc7b1c91292a60918d4ee502a958cecaba6cd3,-1,9,1,1.01083826,1688005875,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,55,1,1.01083826,1688004479,Regular,7429fb9d343d4b7fae556ef38ecc7b1c91292a60918d4ee502a958cecaba6cd3
547d45ca9d5ad63935027d6917b761a97d2b4f48ea21db56fa712e9da0683c53,-1,10,1,1.13035821,1687228071,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,40,1,1.13035821,1687227105,Regular,547d45ca9d5ad63935027d6917b761a97d2b4f48ea21db56fa712e9da0683c53
a30a7d275f871986dcdc8e16e7158bd919f07fcecfa135873e4ced44e9d8cd5c,-1,11,1,1.00671075,1685846552,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,133,1,1.00671075,1685844998,Regular,a30a7d275f871986dcdc8e16e7158bd919f07fcecfa135873e4ced44e9d8cd5c
6063c8a512b44177ccde19e21321edc3a3f7ef8297784dd376d9c3353f55f262,-1,8,1,1.03604399,1684725878,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,136,1,1.03604399,1684724605,Regular,6063c8a512b44177ccde19e21321edc3a3f7ef8297784dd376d9c3353f55f262
a4cbd016107c4393169d1400a57fd0f579f77a6b60aaae6a804472e23ee1c628,-1,12,1,1.0854171,1683518258,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,74,1,1.0854171,1683515661,Regular,a4cbd016107c4393169d1400a57fd0f579f77a6b60aaae6a804472e23ee1c628
f285a0690063fbf93b056b2b3792d2834ff3f8a2eaa943b9ede17b9f20d7f077,-1,14,1,1.05384228,1682132322,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
