tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b35858d8bb2d0e4303611f0c367ea931f13987d6fe9947502541e0e91dc3ad10,-1,202,1,85.29305365,1548982564,Regular,67783c4bfa01a2f60b240c9d9180d63ee27f8b71e2930954f0790529b5cb23df
ce1e4eadb221ad0f1c02720e38fa91e256231174a652528c4b66bf5739e9ae06,-1,336,1,85.31961126,1548979499,Regular,9769a6cedfa93ea67a28d9251773f32844473e20ef7b854d6ab37337f0057cc1
1ccac68decc033d286f92dd981cf66224b21e2ce7a3391e91dbb1bf6fb67544b,-1,84,1,85.29305365,1547102138,Regular,f42b28d65d5e6e3bcb33d3d3c26fe2fbb9883848567ee57a6e6ce3ad19b68513
5aeff70e41cd477900bb5f7614e245c5e1e9bd211cf3dcef016c9b9fe750a2a7,-1,194,1,83.97177992,1547102138,Regular,c78aa0e801d1d9e8ec759e733a11506b1c2fa85bb949265394ceeec8c483522d
c78aa0e801d1d9e8ec759e733a11506b1c2fa85bb949265394ceeec8c483522d,1,1,1,83.97177992,1525986656,Revocation,5aeff70e41cd477900bb5f7614e245c5e1e9bd211cf3dcef016c9b9fe750a2a7
f42b28d65d5e6e3bcb33d3d3c26fe2fbb9883848567ee57a6e6ce3ad19b68513,1,3,1,85.29305365,1520553936,Vote,1ccac68decc033d286f92dd981cf66224b21e2ce7a3391e91dbb1bf6fb67544b
67783c4bfa01a2f60b240c9d9180d63ee27f8b71e2930954f0790529b5cb23df,1,3,1,85.29305365,1520481446,Vote,b35858d8bb2d0e4303611f0c367ea931f13987d6fe9947502541e0e91dc3ad10
9769a6cedfa93ea67a28d9251773f32844473e20ef7b854d6ab37337f0057cc1,1,3,1,85.31961126,1517126237,Vote,ce1e4eadb221ad0f1c02720e38fa91e256231174a652528c4b66bf5739e9ae06
4a5daef494d7977301709b011d0ce891abfd0b929249311c7ef6fa2c0f55ee46,-1,12,1,85.31961126,1516049770,Regular,65bccb19ddd99b1b95b473794971ab18f8f0a150b28c9b808ad75202ea292e33
65bccb19ddd99b1b95b473794971ab18f8f0a150b28c9b808ad75202ea292e33,1,3,1,85.31961126,1515974907,Vote,4a5daef494d7977301709b011d0ce891abfd0b929249311c7ef6fa2c0f55ee46
07e4f3c20be4fa4517a46d5522cdba8574778c1ae609f02cf5a4d572e1a841ad,-1,0,1,85.31961126,1515831026,Regular,39c27a9ce63dce6d2fb6d0b242aef948ae25759c25b70aba9300bc6149043400
39c27a9ce63dce6d2fb6d0b242aef948ae25759c25b70aba9300bc6149043400,1,3,1,85.31961126,1515708076,Vote,07e4f3c20be4fa4517a46d5522cdba8574778c1ae609f02cf5a4d572e1a841ad
842aa6901e870e1fe01554a32bfb972bcf0506268f347b9d2ff7483acd9901bd,-1,2,1,85.33308957,1514203508,Regular,00ff73ce9c685891801df8a7ad71322704bf839346f67f42fda98fcab29628d1
00ff73ce9c685891801df8a7ad71322704bf839346f67f42fda98fcab29628d1,1,3,1,85.33308957,1514106033,Vote,842aa6901e870e1fe01554a32bfb972bcf0506268f347b9d2ff7483acd9901bd
aa5af84be8216d475d5fda1ae5086d0542073aee9de7bfe415ccf11efe876920,-1,0,1,84.52512358,1514056362,Regular,50c84052f1dc07942639a83559cc6bb09e0966b2c3b337952c73f7bfcc3c0b1b
50c84052f1dc07942639a83559cc6bb09e0966b2c3b337952c73f7bfcc3c0b1b,1,3,1,84.52512358,1513978907,Vote,aa5af84be8216d475d5fda1ae5086d0542073aee9de7bfe415ccf11efe876920
