tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b372efaa2f0e032abe6544e3d32aac05cdea1cdb9679a6cde1b13703b2128c84,-1,3,1,48,1659770564,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,1,1,1,48,1659765302,Regular,b372efaa2f0e032abe6544e3d32aac05cdea1cdb9679a6cde1b13703b2128c84
37f1137169252023a8e831dfbbca38067b920bc6ed67a27b58906933715c472b,-1,4,1,100,1659739400,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,1,0,1,100,1659735563,Regular,37f1137169252023a8e831dfbbca38067b920bc6ed67a27b58906933715c472b
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,267,1,3.1,1616066155,Regular,d0d0a0562230d282cb41e45c3c02b9935e384bf3c9bb640178661c3e9104892c
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,244,1,3,1616066155,Regular,5b6da04a8dd30478c24b2a202d5eda1a77f9d21f88d000b48586a15ac9e02ced
5b6da04a8dd30478c24b2a202d5eda1a77f9d21f88d000b48586a15ac9e02ced,1,1,1,3,1615897194,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
d0d0a0562230d282cb41e45c3c02b9935e384bf3c9bb640178661c3e9104892c,1,1,1,3.1,1615896587,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,2,1,0.13002939,1575258680,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4,-1,11,1,0.10256725,1573788475,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,5,1,0.10256725,1573698032,Regular,9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4
4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4,-1,18,1,0.15170028,1573472897,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,36,1,0.15170028,1573438536,Regular,4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4
bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81,-1,10,1,0.14022649,1573301779,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,24,1,0.14022649,1573179591,Regular,bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,7,1,0.13002939,1572919874,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,13,1,0.1138837,1572404164,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,44,1,0.1138837,1572230925,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
c8f912d8a645c75866aa7b0f8124313e1df124cbb692499d9375c65302a3a591,-1,3,1,0.12315104,1572061737,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,26,1,0.12315104,1572057839,Regular,c8f912d8a645c75866aa7b0f8124313e1df124cbb692499d9375c65302a3a591
1ec5be054994bec2852f88bef1dc72952cb682daeaa3c6fd2e0cd1e7fbf5ef78,-1,14,1,0.12652373,1571910088,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,39,1,0.15086289,1571910088,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,52,1,0.15086289,1571796739,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,8,1,0.10255184,1571728927,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,36,1,0.10255184,1571538521,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,39,1,0.12657347,1571488397,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
11ff2c598766b5c420dd2f8e9f00ca8750d1fb392ff659b30d5a4441b733760b,-1,3,1,0.13290273,1571390362,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,35,1,0.13290273,1571365986,Regular,11ff2c598766b5c420dd2f8e9f00ca8750d1fb392ff659b30d5a4441b733760b
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,24,1,0.14453621,1571146612,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,39,1,0.14453621,1571106202,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
