tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae,-1,51,1,1.5247015,1613803565,Regular,365515fad561233f19185261e90027a18c7d41c81c4917282f3d7b78242d2bd5
9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae,-1,18,1,1.52147222,1613803565,Regular,9e976ec60505be5fb11a85ac2fe511568158a7518d44e9971e44f387ac88f23f
9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae,-1,43,1,1.52397233,1613803565,Regular,514787bf0c64215813282893f5955de3c34c48b5c3bad6d89537cca84a2677fe
9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b,-1,34,1,1.5,1613786212,Regular,6dcc78b4854f89a1a00a8ac6c1afe75e80872bb8b758aa30662c06305f1ce9af
09bde471d642561454c1f36bb66bba3b68bc54cec4a3db9883f57d8758802ccd,-1,30,1,1.49604873,1613754562,Regular,c662e32167a8ee06a29cac33f13f62c2477a689c16ed6013df95723850f11a42
752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608,-1,21,1,1.4681158,1613546222,Regular,149c79749f6715df653fe87fdc98ec59aa30037c14e8d1afefd3b52438d999df
aa64efbef6e5dfc6195e487ba41933c322c5d1f69449629deeaa303012f09791,-1,2,1,1.46592066,1613525291,Regular,d92af376bef733ce95ff0d333c972cba6dd891e0e244f159acaed15bb2b6da8f
44afc5a9313001658e0155293383a69410dae07372f8aba7ffa1976d1acec28b,-1,33,1,1.38996055,1612993109,Regular,695c43658db9a31be491782cad2328d005f0c4e8c6b239026214614bd7057ccf
31507ce92bf16fb99f1adecc07f8d3ac16a34d1c4b75e41be773cc51700d23c0,-1,11,1,1.30970018,1611148243,Regular,f8eedac489eaf48b7affe1e6eea4f1088063c7abfc95aba8195e249b62cc66fe
4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5,-1,29,1,1.18973683,1609783929,Regular,d69128ebc297493efa44ed03cfe0106c82d95abe76c4b678b5392663bbd8116a
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,19,1,1.1867326,1609776413,Regular,4e9851582446f783c459341b6a3ecf7b8dc8ada18b15db992d809eb40fb15782
7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a,-1,15,1,1.18013991,1609717066,Regular,5d5dbb1689f24a34facd98425eff4706a68917f0ae98932000f0f2efce069c8b
81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347,-1,28,1,1.16152582,1609678231,Regular,e952dd3262d1658f36eb03c0b4b14ffbad4d2f91f3ad61a83f8a30fdb713ec35
874853a2cb1b96906208dafa1c47f064bf1a670347672ab1d30ebadbea2f5dc8,-1,4,1,1.12968227,1608822365,Regular,a8c061fe27293ae6bd79c118c707f2ed87703bc57870b2886dbd9e34b38fe34a
874853a2cb1b96906208dafa1c47f064bf1a670347672ab1d30ebadbea2f5dc8,-1,11,1,1.12994741,1608822365,Regular,59ff8af390d2ceb6bf4935c73012208217026ba849b8fcb2e4e91713aec3f835
a88953311e4a2f1b1e75e76cdad1dde5b1e1afb7cda235a36098d863939768bf,-1,7,1,1.12230252,1608586339,Regular,30816888787869fe4e6a3be532dab115bb7e774678009217c2153300b91d8cf7
eceb285f01e7e4c66551881c312815d74decdf75a60675f203f6044a816a5573,-1,11,1,1.0629605,1598409802,Regular,cbdf7d6c9edc1bc06bc7c315a6886d926ae76deb45506c6b598aef9b68326381
aa1b10023728fcb5f2c6bba22e6576f1f6521f193fca3c5b7796d99507ca093b,-1,6,1,1.05477756,1597986230,Regular,bdc3209d4825ea063bbfd84294e0de7072020c563509b48c971bcfb438480b5d
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,25,1,1.04191713,1513998898,Regular,f9e79f6a74039d2c2b9bf61d5829d0c8d9c042c2b02cea5255524639c3b0c86a
5b1aa99c83efe16b8b947c30df64c68ab28175a38bd1e09253d4a22d4137841b,-1,16,1,1.0191495,1509565076,Regular,8099e4817b62486a099b9410ff960ca8570c1d246e89f83974b58d46c255de90
7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3,-1,26,1,3.89008757,1508748298,Regular,e620bc0307e6291b9ff2b570a47139d04cf7916d59480de0da07dacf04bcc7ec
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,95,1,1.01332544,1506833839,Regular,2c8f649f44e6f0120e9d69854517c9da298b9cd4bb4556932f415ff3535d6d98
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,208,1,1.06035847,1502315628,Regular,4a70e1f4567a5706e3a2802d0d623c8d9b99fad0fd95a44166b1091fa0adac2f
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,169,1,1.41378626,1502315628,Regular,cfdedb14a4076d88cc165f8a7f9f972c0a55808616de347295cc3f7f86a11d21
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,169,1,1.30283756,1502300822,Regular,76f349fbae3638b0df15791be07588e009784998d716828b07c7b715a508ab19
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,75,1,4.16843803,1502001532,Regular,92c55bae682ac45dfa0d443cd7d1156bfaaca58004cc01fc00b7378e8ca03208
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,335,1,2.33965213,1501681904,Regular,0903472e310ac8cd71e03560c0dfa6ef562907a8e4056b4af6f29dafc01743c5
21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236,-1,42,1,3.18819835,1501667100,Regular,6327f9db2608eb03fc02e78848bc51755f1dc8cf8ea0f0d60ec78b4a5f81d64a
0903472e310ac8cd71e03560c0dfa6ef562907a8e4056b4af6f29dafc01743c5,1,0,1,2.33965213,1500560764,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
92c55bae682ac45dfa0d443cd7d1156bfaaca58004cc01fc00b7378e8ca03208,1,1,1,4.16843803,1500523874,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
