tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc070afd514a78fe13f6c904cf8ef4992f729d7ef9327d49cebe2ac16609ee97,-1,15,1,1.222055,1610115850,Regular,5e8940de4133d80f61e5c8ea0a6d4f48dca553ff82971190c0cfb00eaea1d5d2
cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36,-1,24,1,1.001945,1503015852,Regular,1e6bd19272a509e719c8e7ca9b23b44983e076ad552dee38125d964f33bd8088
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,33,1,1.000555,1502733564,Regular,a0e651e321f100a9fe35fba98f86d3d3c9a31294ca405b038ecbb4c5d29095aa
a6d7c2be99bd392c70b2565c4e1fcff44528b1c40e2e76b46999ef6dd322c868,-1,6,1,1.000491,1502727273,Regular,c1456bdaeb9e5a8792f7984f5836498f7a5e4cb367a12973ec65f154768f3df1
80674b30b0bb120d418e7a0914c5172f500cd7092f1adc5e8f0b329d1e996078,-1,25,1,1.000109,1502595250,Regular,29b0c51900463d0e3db673891ec4483775942c2294b7b4c373454c462dd2f7aa
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,42,1,1.000009,1499830522,Regular,520be3b4e58b2cd371b18a9752648182d9c6ee50c01f05af9fd25af73c5f0fdd
c8aafc32da70a78a84ffbd8ca80462a6ba2e59411899246c22b0325727854400,-1,24,1,0.999678,1499733188,Regular,798e64d593da66a53b1901a9eff9b76cb5bc819cf45b13b38b690cffc9bfcdeb
d7f6e0821218c59316ea0756364c1f9ba063abf566ebec5b270e5bb337cc7aae,-1,50,1,0.999028,1499516223,Regular,e86bed1672e2812bf7917917b839412b8f8b81aae2a3e2a48f0e4f0442bc234b
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,37,1,0.998835,1499269639,Regular,733d384543b9d8321ae452ca2c04e11b5a7b1a07d5c0a6e4bf54ce8002459531
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,52,1,0.998278,1498806478,Regular,900442c92ee9af57db75d68eba1f15fddcef10dd572f2f0c88226713292ea22b
