tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,35,1,0.01155457,1678411571,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,23,1,0.0147532,1677961594,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,11,1,0.01726815,1677811998,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,30,1,0.01748732,1677808850,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,31,1,0.0181593,1677725056,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,2,1,0.02019484,1677489254,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,4,1,0.02054589,1677480575,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,45,1,0.02138966,1677426186,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,35,1,0.02506837,1677011112,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4,-1,7,1,0.02964766,1676774935,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
