tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,1,1,0.03654738,1499742743,Regular,32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,7,1,59.83644,1499742743,Regular,41a516dbf58b97343d44779a382c7d5258aac412e51604864f2e7a19f6b15254
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,6,1,0.02377577,1499742743,Regular,ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,5,1,1.80776267,1499742743,Regular,ae6a98f9be2ddfebe35ee38d2f3860993f101e8e208a58c16c33a926141398c2
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,4,1,0.01819432,1499742743,Regular,99fcdd10d2da65d85ae0bef83336c493f95c576543558b322556780e7a3c3432
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,3,1,1.98251959,1499742743,Regular,7a105719cc6b31c538a3ac1816b5ac1381921b86e9e84df78c4acfa57e33b722
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,2,1,1.99622264,1499742743,Regular,c9e8c08f7012c66068b8b2023654a8dd75a661eb77f50277012e584066599e70
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,0,1,0.91546053,1499742743,Regular,8e67f265ccc26e846a600ec3d42e13247497df3ab9c95014ca4a9f0108e589f7
3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56,-1,8,1,1.98312837,1499742743,Regular,5a3d06e485adcda8dad3b0ff6e969e357886336fb86414c9bcd873581e1d11e3
8e67f265ccc26e846a600ec3d42e13247497df3ab9c95014ca4a9f0108e589f7,1,0,1,0.91546053,1496659562,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
c9e8c08f7012c66068b8b2023654a8dd75a661eb77f50277012e584066599e70,1,14,1,1.99622264,1493244649,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
41a516dbf58b97343d44779a382c7d5258aac412e51604864f2e7a19f6b15254,1,0,1,59.83644,1489588932,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
ae6a98f9be2ddfebe35ee38d2f3860993f101e8e208a58c16c33a926141398c2,1,1,1,1.80776267,1489365800,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
5a3d06e485adcda8dad3b0ff6e969e357886336fb86414c9bcd873581e1d11e3,1,0,1,1.98312837,1485562161,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
7a105719cc6b31c538a3ac1816b5ac1381921b86e9e84df78c4acfa57e33b722,1,1,1,1.98251959,1483242921,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53,-1,1,1,1.9814844,1481708111,Regular,57f58a312649053c6c2df57620697e5c69a4f1876c04c2ddf81b55f2706842e0
ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53,1,1,1,0.02377577,1481708111,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53,-1,0,1,1.98764519,1481708111,Regular,eb81190cc3574486f0b3952c6eb46416ef50c5fcdbf4f02082139bda05e04719
ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53,-1,3,1,1.98154023,1481708111,Regular,dbdf2fdbe714ab231491ae3ad2757631d5da919b2d6a5c9a15d6e8fcd80fb166
ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53,-1,2,1,1.98064595,1481708111,Regular,1394c0d1e0b901e73c5525a049daf774e2b619e1ee2777021efe7edd065104c6
dbdf2fdbe714ab231491ae3ad2757631d5da919b2d6a5c9a15d6e8fcd80fb166,1,1,1,1.98154023,1480817804,Regular,ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53
1394c0d1e0b901e73c5525a049daf774e2b619e1ee2777021efe7edd065104c6,1,1,1,1.98064595,1479722921,Regular,ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53
eb81190cc3574486f0b3952c6eb46416ef50c5fcdbf4f02082139bda05e04719,1,0,1,1.98764519,1479222073,Regular,ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53
57f58a312649053c6c2df57620697e5c69a4f1876c04c2ddf81b55f2706842e0,1,1,1,1.9814844,1478723435,Regular,ca0edef1f131270085b99df781490f535eb9a64a2fc4b10e1a4a05ecad216a53
32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078,-1,0,1,1.98237325,1478535837,Regular,0cfcc5a9e28dd3bf02072ec8bd52e6d1c4ba74abc5b7f2d6878c313db51c9239
32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078,-1,2,1,1.98189965,1478535837,Regular,29db7dbc626f320be6d9805cb5da276a46b5b6f9b543e1699c3917092635b39e
32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078,-1,1,1,1.98534345,1478535837,Regular,0c75e47f7591089f947f6d56534fa955c0c2e5f669a50ddc94db09a1b9e2674e
32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078,-1,3,1,1.99447103,1478535837,Regular,3e7228eb018689f54a1b7098eab924a2beb2808b77e126671fffc7ea4371a709
32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078,1,0,1,0.03654738,1478535837,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
3e7228eb018689f54a1b7098eab924a2beb2808b77e126671fffc7ea4371a709,1,0,1,1.99447103,1478315691,Regular,32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078
0c75e47f7591089f947f6d56534fa955c0c2e5f669a50ddc94db09a1b9e2674e,1,1,1,1.98534345,1478048589,Regular,32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078
29db7dbc626f320be6d9805cb5da276a46b5b6f9b543e1699c3917092635b39e,1,0,1,1.98189965,1477501512,Regular,32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078
0cfcc5a9e28dd3bf02072ec8bd52e6d1c4ba74abc5b7f2d6878c313db51c9239,1,0,1,1.98237325,1477000513,Regular,32ad247389ff029bbe3cc76df2b81c3e4c1744e30f7df842eeccf5fa5e419078
99fcdd10d2da65d85ae0bef83336c493f95c576543558b322556780e7a3c3432,-1,0,1,2.59459332,1476978332,Regular,e531bac6c8fe98974aff79fe5bb177c0bb413a242e9e725b3a66c12c66e829ff
99fcdd10d2da65d85ae0bef83336c493f95c576543558b322556780e7a3c3432,-1,1,1,0.027821,1476978332,Regular,6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee
99fcdd10d2da65d85ae0bef83336c493f95c576543558b322556780e7a3c3432,1,1,1,0.01819432,1476978332,Regular,3a6d21fc39389fd38690a84898059a76b2f9ab53e37cfc28147573492af92e56
e531bac6c8fe98974aff79fe5bb177c0bb413a242e9e725b3a66c12c66e829ff,1,0,1,2.59459332,1476376692,Regular,99fcdd10d2da65d85ae0bef83336c493f95c576543558b322556780e7a3c3432
6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee,-1,1,1,1.98309509,1476023799,Regular,7cc83f5d7798755af0b490072eb4b4e0cdd5d6c386635e3331086ba8a2859778
6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee,-1,0,1,0.1005087,1476023799,Regular,373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c
6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee,1,0,1,0.027821,1476023799,Regular,99fcdd10d2da65d85ae0bef83336c493f95c576543558b322556780e7a3c3432
6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee,-1,4,1,1.98533643,1476023799,Regular,c909efa3ad8bbeb0e29a68de725748736781f745a40e7cd14a2c3a4ce91a83cd
6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee,-1,3,1,1.98079327,1476023799,Regular,291e1ed87f6a16705889d45fd8f716334b5efcbccc23921163f565d73a078cc0
6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee,-1,2,1,0.08728751,1476023799,Regular,046670530b92fbd5f14d568050982b11ea81c780ab4e8de9ffa8218bf3792e9e
291e1ed87f6a16705889d45fd8f716334b5efcbccc23921163f565d73a078cc0,1,1,1,1.98079327,1475787082,Regular,6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee
7cc83f5d7798755af0b490072eb4b4e0cdd5d6c386635e3331086ba8a2859778,1,1,1,1.98309509,1475323977,Regular,6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee
c909efa3ad8bbeb0e29a68de725748736781f745a40e7cd14a2c3a4ce91a83cd,1,1,1,1.98533643,1474868017,Regular,6ace8b1d519a1865498e07bf84e92a486808c3e9e6b4fa850f3a523e8fda31ee
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,16,1,1.98577438,1474819418,Regular,e529f0cf1446398f13754326f37d16823996f8b6a0ca470498bfe4217cb2fddc
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,28,1,1.97929119,1474819418,Regular,b691e48abbfd3e57dd4e5b0df815c199282fb1ba3085b153b2cd354e2e5fcf56
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,27,1,1.98428131,1474819418,Regular,733e0464c8ffc7ad72017fb213e21db3a233d7f3d9582c523483490fbb026df1
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,26,1,1.98018807,1474819418,Regular,ca08f50531e6dfb06a25c7954f6bbb227af6b06d620ac5c207946ab96e85beac
373bafd3409ec6afba3ea43c5e5512a3b2820445a50ca6bb1b6632a0b63c2f9c,-1,25,1,1.98560639,1474819418,Regular,f29124480209b084618bada27a5c488e9f37b4e81f5ead8df3dd1886cdbdc2bd
