tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5dbd65fd5114c42ef8fb1304b35e290fbdda3dc59352c96418012f0f2502618,1,12,1,0.09505771,1521184889,Regular,
acfc7c2ea9aaf3ee7c1f178fc6c865b4a781cd330ba4af4188f362cad7bf90c9,1,6,1,0.09506545,1519727577,Regular,
f6e5fc6d1bf0687dd5c88bbd6e794e002f98065c4c181243b97fc9d1a4990aeb,1,20,1,0.09587698,1518465519,Regular,
9d72f4fd8df562110da560f4efdc76fd2ca9d57ae5b1cdf8cf84fa1ae8f0b01b,1,12,1,0.09510582,1517442338,Regular,
2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0,1,7,1,0.09520563,1516538189,Regular,
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,171,1,0.09672334,1516055165,Regular,
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,1,1,0.09500483,1515893338,Regular,9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,2,1,0.09502437,1515893338,Regular,aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,3,1,0.09507377,1515893338,Regular,244e34c25aa19085fce2e5e14c9ae3dfbebddaba1d24e6e9b2bd2c50e5ace798
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,4,1,0.09513825,1515893338,Regular,47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,5,1,0.09515559,1515893338,Regular,b86f5940ce83af8e1a00738d88ac6c0d9efe2a4265d3e2562ab898c862176603
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,6,1,0.09516066,1515893338,Regular,5fd386dc71126ed7f6522f52a7300dd0a846bac89b73c97a704dec94a63a9063
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,7,1,0.09516325,1515893338,Regular,d2bb3757fe033f243b280b26d9b51482b131fdaad7e54e35ae9a8a733564b792
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,9,1,0.09518099,1515893338,Regular,90bd39151bc31c539345a2c2ef2f5a2dc56799de376e0d9275b463adca359fae
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,8,1,0.0951773,1515893338,Regular,7c714e25274b064bf9a0dc95133c7b37d0eee773eca9dc0a2bc2e03790f54b04
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,13,1,0.09507183,1515893338,Regular,a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,12,1,0.09563682,1515893338,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,11,1,0.0955617,1515893338,Regular,9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,10,1,0.09552654,1515893338,Regular,eaba11d1b5d2a5955779ee8447c10cd93d02144253cd642330b7c1bf5fdbe518
f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e,-1,0,1,0.09500218,1515893338,Regular,02163ac56a9062ea4c06cbc8ca348e7caf4290ca4b0fad85009fbd9f3f87eb08
a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5,1,25,1,0.09507183,1515669019,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,11,1,0.09563682,1515256777,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
244e34c25aa19085fce2e5e14c9ae3dfbebddaba1d24e6e9b2bd2c50e5ace798,1,2,1,0.09507377,1514884782,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a,1,29,1,0.09502437,1514520483,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
5fd386dc71126ed7f6522f52a7300dd0a846bac89b73c97a704dec94a63a9063,1,10,1,0.09516066,1514141584,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
02163ac56a9062ea4c06cbc8ca348e7caf4290ca4b0fad85009fbd9f3f87eb08,1,31,1,0.09500218,1513828253,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23,1,16,1,0.09500483,1513489004,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
d2bb3757fe033f243b280b26d9b51482b131fdaad7e54e35ae9a8a733564b792,1,12,1,0.09516325,1513169810,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
7c714e25274b064bf9a0dc95133c7b37d0eee773eca9dc0a2bc2e03790f54b04,1,9,1,0.0951773,1512854263,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
b86f5940ce83af8e1a00738d88ac6c0d9efe2a4265d3e2562ab898c862176603,1,6,1,0.09515559,1512567185,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700,1,18,1,0.09513825,1512293838,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
90bd39151bc31c539345a2c2ef2f5a2dc56799de376e0d9275b463adca359fae,1,0,1,0.09518099,1511953383,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
eaba11d1b5d2a5955779ee8447c10cd93d02144253cd642330b7c1bf5fdbe518,1,8,1,0.09552654,1511611544,Regular,f2672181ae0758eca09374dd87670e56d651889d13c8fcd4f5595c88bd219b2e
