tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1,-1,26,1,89.08594805,1529130104,Regular,3c57464d7606f7d393e33bdb7ec5a7ea20942bd49367cfbff97acf7f378d2b66
3c57464d7606f7d393e33bdb7ec5a7ea20942bd49367cfbff97acf7f378d2b66,1,3,1,89.08594805,1528678022,Vote,376eb12ccc1a8a8d35e4799a909bab2db6797c6f57a8b888d743feb709602ac1
6a234aec8ac27645cd66ad6db17982ba8e6ff3a90e078a9543562b8552cf9302,-1,3,1,89.09851616,1527270693,Regular,6d94ac993dc6b51066d098745cfa971d30b9bf7dcb7d40dc38d4d8e668427e4b
6a234aec8ac27645cd66ad6db17982ba8e6ff3a90e078a9543562b8552cf9302,-1,7,1,89.09851616,1527270693,Regular,012b57b4dc8d7e792b4646a3e46cfd866d957c518df4e1137e0b2ad90c8dd2e6
6d94ac993dc6b51066d098745cfa971d30b9bf7dcb7d40dc38d4d8e668427e4b,1,3,1,89.09851616,1527160884,Vote,6a234aec8ac27645cd66ad6db17982ba8e6ff3a90e078a9543562b8552cf9302
012b57b4dc8d7e792b4646a3e46cfd866d957c518df4e1137e0b2ad90c8dd2e6,1,3,1,89.09851616,1527149703,Vote,6a234aec8ac27645cd66ad6db17982ba8e6ff3a90e078a9543562b8552cf9302
babf4a1aefffb790ff7c2fcbb64647cbb48e5995454d4ce64f324c109679f864,-1,4,1,89.09851616,1527000168,Regular,f8e5f9463cdc873e257b9c2ea1af6f89f843066150e683e55267e0d31f5bb1f9
f8e5f9463cdc873e257b9c2ea1af6f89f843066150e683e55267e0d31f5bb1f9,1,3,1,89.09851616,1526841848,Vote,babf4a1aefffb790ff7c2fcbb64647cbb48e5995454d4ce64f324c109679f864
5c3c45b7096d36d53d7a38c27f43817042dc912de966e3c79992658197286a5b,-1,3,1,89.11120996,1526424639,Regular,fc20ed259fedf546c083b19d10e029add2780017c60a62c20ccdbb611c218861
fc20ed259fedf546c083b19d10e029add2780017c60a62c20ccdbb611c218861,1,3,1,89.11120996,1526270188,Vote,5c3c45b7096d36d53d7a38c27f43817042dc912de966e3c79992658197286a5b
