tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103f9bcf4c67d8f31c8a0807ea41532617c0edb39343bd6daf4952813400592c,-1,8,1,0.195907,1580374893,Regular,dda1ad259833ba8f908344267c211a44f71274592e0f35f540032d91abaa310b
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,19,1,0.195232,1579633135,Regular,284cef89ae3df1d5b8168047296d80c3ae29c9d32d1ebb4941c83741493e01fd
85c307e50e0ed717b934c38a0c08dd2a260bd5cd5c7462c35e8eeae1a72aae76,-1,18,1,0.19505076,1510013621,Regular,c4aa832d9547efd97c17bb5ab8bd3051f05209c7a531a97db8a3d9a3ed1c36a1
c4aa832d9547efd97c17bb5ab8bd3051f05209c7a531a97db8a3d9a3ed1c36a1,1,10,1,0.19505076,1510007997,Regular,85c307e50e0ed717b934c38a0c08dd2a260bd5cd5c7462c35e8eeae1a72aae76
9f94096f1185ee920733414389f1882b230d41fbf7782beae7d591be233a859f,-1,22,1,0.19539458,1509754380,Regular,12fd83cc4c3c99d21e968a4e516b88d885a3ac38ec7a5ee72a748f35b4474cb3
12fd83cc4c3c99d21e968a4e516b88d885a3ac38ec7a5ee72a748f35b4474cb3,1,2,1,0.19539458,1509752195,Regular,9f94096f1185ee920733414389f1882b230d41fbf7782beae7d591be233a859f
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,90,1,0.19532993,1509559268,Regular,940d7fc84647eadd42d2e9cdf2e2fa08ef93c585385b964d0e301e0cfc43f5d4
940d7fc84647eadd42d2e9cdf2e2fa08ef93c585385b964d0e301e0cfc43f5d4,1,4,1,0.19532993,1509457143,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,69,1,0.19563197,1509253126,Regular,d28606bc4cc3127e940266a8e5ac1d51345565b45a56bd4d9dc55140d47832ea
d28606bc4cc3127e940266a8e5ac1d51345565b45a56bd4d9dc55140d47832ea,1,2,1,0.19563197,1509149209,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9,-1,13,1,0.19511078,1508840345,Regular,00dd2ff55d37b7f726b1f88ef02fc6fb861c8e39230617f584eff8b28953a278
00dd2ff55d37b7f726b1f88ef02fc6fb861c8e39230617f584eff8b28953a278,1,13,1,0.19511078,1508838784,Regular,4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,20,1,0.19520929,1508584854,Regular,9d8ed06e70f9d7770b738cf7a6f61cb4520afd1881ee07df3254322e7ed734db
9d8ed06e70f9d7770b738cf7a6f61cb4520afd1881ee07df3254322e7ed734db,1,4,1,0.19520929,1508579426,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,37,1,0.20390262,1508324009,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,74,1,0.20390262,1508309560,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,219,1,0.19515913,1508030250,Regular,fdca497baa28dcf0e887a59b3ffe80b6687caea64336d317ff8318055d2475e6
fdca497baa28dcf0e887a59b3ffe80b6687caea64336d317ff8318055d2475e6,1,0,1,0.19515913,1508027705,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,236,1,0.19536754,1507775592,Regular,fa5073d82c6d26b4c53ab87e33d3d7fa0366cbaf64348e349d7acf8e492c7c9d
fa5073d82c6d26b4c53ab87e33d3d7fa0366cbaf64348e349d7acf8e492c7c9d,1,8,1,0.19536754,1507766902,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
99e98b222b73e96961569309ed2e41be4d9e9000c793540a310d79345dc46991,-1,25,1,0.19506304,1507491943,Regular,aceb3cf24445b94bbf10e35f20d2bcc5db8709cf112afc46effa5b67f950226a
aceb3cf24445b94bbf10e35f20d2bcc5db8709cf112afc46effa5b67f950226a,1,4,1,0.19506304,1507491321,Regular,99e98b222b73e96961569309ed2e41be4d9e9000c793540a310d79345dc46991
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,9,1,0.19548133,1507279524,Regular,fdf530a2442f626960114a5e73334f6b035413a40d5717d3ac804d030161bfcb
fdf530a2442f626960114a5e73334f6b035413a40d5717d3ac804d030161bfcb,1,2,1,0.19548133,1507267819,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
f36adf1beeffc36e575fa198cb23ae13a15dca8dc83a19d49fb9df455dd88ed7,-1,5,1,0.19510894,1507055656,Regular,f812ef30fe61fff90766ae39eedbefcbef065a7a845430b8943a1394457af5a7
f812ef30fe61fff90766ae39eedbefcbef065a7a845430b8943a1394457af5a7,1,2,1,0.19510894,1507055170,Regular,f36adf1beeffc36e575fa198cb23ae13a15dca8dc83a19d49fb9df455dd88ed7
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,73,1,0.19538105,1506833172,Regular,f90f745c3937306427227f49fe28c25045d1252fc7de21c3a3ba6a364afa33f3
f90f745c3937306427227f49fe28c25045d1252fc7de21c3a3ba6a364afa33f3,1,1,1,0.19538105,1506824268,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,47,1,0.19622437,1506617503,Regular,d03276c773d8739de78b27ae31fd59ba5cdba83ab8773216d29badb11ee0640b
d03276c773d8739de78b27ae31fd59ba5cdba83ab8773216d29badb11ee0640b,1,2,1,0.19622437,1506613105,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a,-1,89,1,0.19508437,1506421074,Regular,41c8d12438d9033ab7c580df95c5955f578e68882d9062f201b0675a143a27ed
41c8d12438d9033ab7c580df95c5955f578e68882d9062f201b0675a143a27ed,1,7,1,0.19508437,1506412792,Regular,b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a
884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef,-1,63,1,0.19532273,1506226860,Regular,dd2d805f6a924aa283130c3ce8ed5a9f54ca5d1c6a5ec7e2e16cad5ce0c77c60
dd2d805f6a924aa283130c3ce8ed5a9f54ca5d1c6a5ec7e2e16cad5ce0c77c60,1,4,1,0.19532273,1506220470,Regular,884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef
475d1c4e137f463550ce6fde02704c7863c808afb3d6d5280aaa357d714dbec4,-1,13,1,0.19524547,1506010781,Regular,002fb5fdff7f6dd87435b5bec8b08836c270ed5860f54b1c37ce9e9e427ba893
002fb5fdff7f6dd87435b5bec8b08836c270ed5860f54b1c37ce9e9e427ba893,1,1,1,0.19524547,1506009209,Regular,475d1c4e137f463550ce6fde02704c7863c808afb3d6d5280aaa357d714dbec4
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,67,1,0.19633472,1505818164,Regular,3a41bb1a45101fc3dfcf033f58168b90bb54fa4b3636fd02f4eb2760b7bf35fa
3a41bb1a45101fc3dfcf033f58168b90bb54fa4b3636fd02f4eb2760b7bf35fa,1,18,1,0.19633472,1505811368,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
