tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22621f1cdff55abdbc081128fc3f1457bc9b6ba6147d01053d9ecc9cba34a084,-1,1,1,56.25755604,1487739308,Ticket,532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2
22621f1cdff55abdbc081128fc3f1457bc9b6ba6147d01053d9ecc9cba34a084,-1,0,1,0.10556114,1487739308,Ticket,532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2
588ac28b9b89755b3e7f1e325357ed453c6462236726132d2b5a2c8c921ac9fd,-1,0,1,0.10556114,1487739308,Ticket,532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2
588ac28b9b89755b3e7f1e325357ed453c6462236726132d2b5a2c8c921ac9fd,-1,1,1,56.25755604,1487739308,Ticket,532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2
7a9034c32c54ac09e6b093ccc770fe672ab88108755a46b05d90dd876e2fad61,-1,0,1,0.10556114,1487739308,Ticket,532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2
7a9034c32c54ac09e6b093ccc770fe672ab88108755a46b05d90dd876e2fad61,-1,1,1,56.25755604,1487739308,Ticket,532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2
532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2,1,3,1,56.25755604,1487738823,Regular,588ac28b9b89755b3e7f1e325357ed453c6462236726132d2b5a2c8c921ac9fd
532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2,1,4,1,0.10556114,1487738823,Regular,22621f1cdff55abdbc081128fc3f1457bc9b6ba6147d01053d9ecc9cba34a084
532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2,1,5,1,56.25755604,1487738823,Regular,22621f1cdff55abdbc081128fc3f1457bc9b6ba6147d01053d9ecc9cba34a084
532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2,1,0,1,0.10556114,1487738823,Regular,7a9034c32c54ac09e6b093ccc770fe672ab88108755a46b05d90dd876e2fad61
532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2,1,1,1,56.25755604,1487738823,Regular,7a9034c32c54ac09e6b093ccc770fe672ab88108755a46b05d90dd876e2fad61
532753d708c4ba7654914e29855c3b84cef78c6dd4afe54aa94e18c3c8de8fd2,1,2,1,0.10556114,1487738823,Regular,588ac28b9b89755b3e7f1e325357ed453c6462236726132d2b5a2c8c921ac9fd
